Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
P56199,Itga1,Homo sapiens,MULT_3_rat,Collagen-I,Rattus norvegicus
P17301,Itga2,Homo sapiens,MULT_3_rat,Collagen-I,Rattus norvegicus
Q6GTX8,Lair1,Homo sapiens,MULT_3_rat,Collagen-I,Rattus norvegicus
MULT_3_rat,Collagen-I,Rattus norvegicus,P13839,Ibsp,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P06761,Hspa5,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P18418,Calr,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P38659,Pdia4,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,Q63081,Pdia6,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,Q66HD0,HSP90B1,Rattus norvegicus
PFRAG_67_human,Peptidyl-prolyl cis-trans isomerase B,Homo sapiens,P35565,Canx,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV48,Shank1,Rattus norvegicus
GAG_1,Heparin,,P31044,Pebp1,Rattus norvegicus
GAG_1,Heparin,,P53987,Slc16a1,Rattus norvegicus
GAG_1,Heparin,,P04785,P4hb,Rattus norvegicus
GAG_1,Heparin,,P06866,Hp,Rattus norvegicus
GAG_1,Heparin,,P07340,ATP1B1,Rattus norvegicus
GAG_1,Heparin,,P08033,GJB1,Rattus norvegicus
GAG_1,Heparin,,P08649,C4,Rattus norvegicus
GAG_1,Heparin,,P14669,Anxa3,Rattus norvegicus
GAG_1,Heparin,,P18614,Itga1,Rattus norvegicus
GAG_1,Heparin,,P47853,BGN,Rattus norvegicus
GAG_1,Heparin,,P97887,Psen1,Rattus norvegicus
GAG_1,Heparin,,Q07936,ANXA2,Rattus norvegicus
GAG_1,Heparin,,Q63081,Pdia6,Rattus norvegicus
GAG_1,Heparin,,Q924C3,Enpp1,Rattus norvegicus
GAG_1,Heparin,,P02650,Apoe,Rattus norvegicus
GAG_1,Heparin,,P02680,Fgg,Rattus norvegicus
GAG_1,Heparin,,P07150,Anxa1,Rattus norvegicus
GAG_1,Heparin,,P12346,Tf,Rattus norvegicus
GAG_1,Heparin,,P13635,CP,Rattus norvegicus
GAG_1,Heparin,,P20909,Col11a1,Rattus norvegicus
GAG_1,Heparin,,Q5U2V4,Plbd1,Rattus norvegicus
GAG_1,Heparin,,Q62720,Slc30a1,Rattus norvegicus
GAG_1,Heparin,,P16310,GHR,Rattus norvegicus
GAG_1,Heparin,,P14668,Anxa5,Rattus norvegicus
GAG_1,Heparin,,P38983,Rpsa,Rattus norvegicus
GAG_1,Heparin,,O54861,Sort1,Rattus norvegicus
GAG_1,Heparin,,O70127,Abcb11,Rattus norvegicus
GAG_1,Heparin,,P04764,ENO1,Rattus norvegicus
GAG_1,Heparin,,P07867,Lipc,Rattus norvegicus
GAG_1,Heparin,,Q66HR0,Slc12a9,Rattus norvegicus
GAG_1,Heparin,,Q6AXS5,Serbp1,Rattus norvegicus
GAG_1,Heparin,,Q7TMA5,Apob,Rattus norvegicus
GAG_1,Heparin,,Q99376,Tfrc,Rattus norvegicus
GAG_1,Heparin,,Q9JHW1,Cpd,Rattus norvegicus
GAG_1,Heparin,,Q9QX79,Fetub,Rattus norvegicus
GAG_1,Heparin,,P26435,Slc10a1,Rattus norvegicus
GAG_1,Heparin,,Q68FP1,Gsn,Rattus norvegicus
GAG_1,Heparin,,Q99068,Lrpap1,Rattus norvegicus
GAG_1,Heparin,,Q63377,Atp1b3,Rattus norvegicus
GAG_1,Heparin,,P06685,ATP1A1,Rattus norvegicus
GAG_1,Heparin,,P02767,TTR,Rattus norvegicus
GAG_1,Heparin,,P08592,APP,Rattus norvegicus
GAG_1,Heparin,,P15127,Insr,Rattus norvegicus
GAG_1,Heparin,,P08934,Kng1,Rattus norvegicus
GAG_1,Heparin,,A0JPN2,Slc39a4,Rattus norvegicus
GAG_1,Heparin,,B2GUY2,Tfr2,Rattus norvegicus
GAG_1,Heparin,,B5D5N9,Slc7a2,Rattus norvegicus
GAG_1,Heparin,,M0RBP3,NXPE1,Rattus norvegicus
GAG_1,Heparin,,O35799,Hfe,Rattus norvegicus
GAG_1,Heparin,,O54800,Cdh8,Rattus norvegicus
GAG_1,Heparin,,O70535,Lifr,Rattus norvegicus
GAG_1,Heparin,,O88182,Fgf18,Rattus norvegicus
GAG_1,Heparin,,O88269,Abcc6,Rattus norvegicus
GAG_1,Heparin,,O88397,Slco1a5,Rattus norvegicus
GAG_1,Heparin,,O88923,Adgrl2,Rattus norvegicus
GAG_1,Heparin,,P01015,AGT,Rattus norvegicus
GAG_1,Heparin,,P04157,Ptprc,Rattus norvegicus
GAG_1,Heparin,,P04276,GC,Rattus norvegicus
