Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
MULT_23_human,Fibrinogen,Homo sapiens,SPEP_4,CRLKEKHC,
MULT_82_human,Complement 1Q,Homo sapiens,SPEP_4,CRLKEKHC,
GAG_1,Heparin,,SPEP_1,Boc-DON-Gln-Ile-Val-OMe,
GAG_1,Heparin,,SMALLMOL_2,"1,3-dimethyl-2-[2-oxopropyl thio]imidazolium chloride",
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9Z2Y3,Homer1,Mus musculus
GAG_1,Heparin,,Q9Z2H4,Lgr4,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9Z1G4,Atp6v0a1,Mus musculus
GAG_1,Heparin,,Q9Z0V5,Prdx4,Rattus norvegicus
GAG_1,Heparin,,Q9Z0E2,CHRD,Mus musculus
O75445-1,Ush2a,Homo sapiens,Q9Y6N9-4,Ush1c,Homo sapiens
Q7Z6G3-2,Necab2,Homo sapiens,Q9Y6C2-2,Emilin1,Homo sapiens
P15692-12,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
P15692-14,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9Y5V3-2,MAGED1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q9Y5V3-2,MAGED1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y5T5-2,Usp16,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y5B8-2,Nme7,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q9Y5B8-2,Nme7,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q9Y4X0-3,AMMECR1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4I1-2,Myo5a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4E8-2,Usp15,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4E5-2,Znf451,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q9Y2X0-2,Med16,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y2K7-3,Kdm2a,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y2K1-2,Zbtb1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9Y2A7-2,Nckap1,Homo sapiens
GAG_1,Heparin,,Q9Y215,Colq,Homo sapiens
GAG_2,Heparan sulfate,,Q9Y215,Colq,Homo sapiens
P12023-2,APP,Mus musculus,Q9WVI9-1,Mapk8ip1,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV55,Vapa,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV48,Shank1,Rattus norvegicus
Q9WU78-1,Pdcd6ip,Mus musculus,Q9WU78-1,Pdcd6ip,Mus musculus
Q13557-8,camk2d,Homo sapiens,Q9UQM7-2,Camk2a,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,Q9UQ72-1,PSG11,Homo sapiens
P51610-1,Hcfc1,Homo sapiens,Q9UPP1-2,Phf8,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UN30-1,SCML1,Homo sapiens
O95197-3,Rtn3,Homo sapiens,Q9ULP0-2,Ndrg4,Homo sapiens
Q96DZ9-2,Cmtm5,Homo sapiens,Q9ULP0-2,Ndrg4,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9ULK4-2,Med23,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9ULD2-2,mtus1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9ULD2-2,mtus1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UK99-2,Fbxo3,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q9UJV3-2,Mid2,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9UJU6-2,Dbnl,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9UJU6-2,Dbnl,Homo sapiens
GAG_1,Heparin,,Q9QX79,Fetub,Rattus norvegicus
Q96RS6-3,NUDCD1,Homo sapiens,Q9P2N7-2,Klhl13,Homo sapiens
PFRAG_52_human,Insulin receptor subunit beta,Homo sapiens,Q9P035,Hacd3,Homo sapiens
Q13936-20,Cacna1c,Homo sapiens,Q9NZU7-2,cabP1,Homo sapiens
O43278-1,Spint1,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
P21333-2,Flna,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9NYB9-2,Abi2,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q9NY57-2,Stk32b,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9NY46-2,Scn3a,Homo sapiens
