Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
Q6ZMM2-1,ADAMTSL5,Homo sapiens,GAG_1,Heparin,
Q6ZMM2-2,ADAMTSL5,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
O00468,AGRN,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P31696,AGRN,Gallus gallus,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P50052,AGTR2,Homo sapiens,PFRAG_35_human,Angiotensin-3,Homo sapiens
P02769,ALB,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P02769,ALB,Bos taurus,GAG_9,Hyaluronan,
P04075-2,ALDOA,Homo sapiens,P04075-2,ALDOA,Homo sapiens
P23352,ANOS1,Homo sapiens,GAG_1,Heparin,
P04272,ANXA2,Bos taurus,PFRAG_9_human,Angiostatin,Homo sapiens
P05067-4,APP,Homo sapiens,P05067-4,APP,Homo sapiens
P05067-4,APP,Homo sapiens,Q02410-2,Apba1,Homo sapiens
P12023-2,APP,Mus musculus,Q9WVI9-1,Mapk8ip1,Mus musculus
P05067-4,APP,Homo sapiens,CAT_4,Iron,
P25705,ATP5F1A,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
O43707-1,Actn4,Homo sapiens,O43707-1,Actn4,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,P43115-12,PTGER3,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q02930-3,Creb5,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q6ZMM2-2,ADAMTSL5,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q9UJV3-2,Mid2,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,P07510-2,CHRNG,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q9Y4X0-3,AMMECR1,Homo sapiens
Q8IWK6-3,Adgra3,Homo sapiens,Q12959-2,Dlg1,Homo sapiens
Q08117-2,Aes,Homo sapiens,P57796-2,CABP4,Homo sapiens
Q6RW13-2,Agtrap,Homo sapiens,P39905-3,Gdnf,Homo sapiens
PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus,Q4VBE4,Egflam,Mus musculus
P63277-1,Amelx,Mus musculus,P63277-1,Amelx,Mus musculus
Q4VCS5,Amot,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
PFRAG_22_human,Anastellin,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
PFRAG_22_human,Anastellin,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9BY76,Angptl4,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9H6X2-2,Antxr1,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q9H6X2-2,Antxr1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q02410-2,Apba1,Homo sapiens,P05067-4,APP,Homo sapiens
Q6Q788,Apoa5,Homo sapiens,GAG_1,Heparin,
P02649,Apoe,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P06576,Atp5f1b,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P54252-1,Atxn3,Homo sapiens,P54252-1,Atxn3,Homo sapiens
P21810,BGN,Homo sapiens,MULT_81_VAR1_mouse,VEGF-A165,Mus musculus
P21809,BGN,Bos taurus,PFRAG_1_human,Endostatin,Homo sapiens
P46379-2,Bag6,Homo sapiens,P46379-2,Bag6,Homo sapiens
P46379-1,Bag6,Homo sapiens,P46379-1,Bag6,Homo sapiens
P46379-1,Bag6,Homo sapiens,O14931-1,Ncr3,Homo sapiens
Q96GW7,Bcan,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q07817-1,Bcl2l1,Homo sapiens,P10909-4,CLU,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,Q5JRX3-1,PITRM1,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,P10636,Mapt,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,Q92673,Sorl1,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,O00468,AGRN,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,P14735-1,Ide,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,P31696,AGRN,Gallus gallus
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,P04156,Prnp,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,P10636,Mapt,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,P36544,Chrna7,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,Q16610,Ecm1,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,P02766,TTR,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,Q15113,Pcolce,Homo sapiens
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,P21809,BGN,Bos taurus
