Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
A6ND01-1,Izumo1r,Homo sapiens,Q8IYV9-1,Izumo1,Homo sapiens
O14786-2,NRP1,Homo sapiens,P15692-4,Vegfa,Homo sapiens
O43278-1,Spint1,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
O43557-1,Tnfsf14,Homo sapiens,O43557-1,Tnfsf14,Homo sapiens
O43707-1,Actn4,Homo sapiens,O43707-1,Actn4,Homo sapiens
O60462-6,NRP2,Homo sapiens,O60462-6,NRP2,Homo sapiens
P02461-1,Col3a1,Homo sapiens,P02461-1,Col3a1,Homo sapiens
P03951-1,F11,Homo sapiens,P03951-1,F11,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P04085-1,Pdgfa,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
P07602-1,PSAP,Homo sapiens,P07602-1,PSAP,Homo sapiens
P07602-1,PSAP,Homo sapiens,P35030-3,PRSS3,Homo sapiens
P10599-1,Txn,Homo sapiens,Q9H3M7-1,Txnip,Homo sapiens
P19438-1,Tnfrsf1a,Homo sapiens,P19438-1,Tnfrsf1a,Homo sapiens
P39060,Col18a1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P49450-1,Cenpa,Homo sapiens,P06748-1,Npm1,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P19838-1,NFKB1,Homo sapiens,Q00653-1,Nfkb2,Homo sapiens
P19838-1,NFKB1,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
O14786,NRP1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P01583,IL1A,Homo sapiens,PFRAG_68_human,Caspase-1 subunit p20,Homo sapiens
P02649,Apoe,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P04156,Prnp,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04156,Prnp,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P05106,Itgb3,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P05556,ITGB1,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P06756,Itgav,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P07996,Thbs1,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P07996,Thbs1,Homo sapiens,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P07996,Thbs1,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_3_human,NC1-XVIII,Homo sapiens
P08138,Ngfr,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P08138,Ngfr,Homo sapiens,PFRAG_40_human,Beta-nerve growth factor,Homo sapiens
P08253,Mmp2,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P08253,Mmp2,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P08253,Mmp2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P08253,Mmp2,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P08581,Met,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P08603,Cfh,Homo sapiens,PFRAG_36_human,Complement C3d fragment,Homo sapiens
P09038,FGF2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P09486,SPARC,Homo sapiens,MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens
P09486,SPARC,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P09493,TPM1,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P10636,Mapt,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P10909,CLU,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P13497,Bmp1,Homo sapiens,MULT_5_VAR3_human,Collagen-V homotrimer,Homo sapiens
P14780,Mmp9,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P15502,ELN,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P15502,ELN,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P17948,Flt1,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
P20908,Col5a1,Homo sapiens,MULT_3_mouse,Collagen-I,Mus musculus
P21802,FGFR2,Homo sapiens,PFRAG_51_human,Fibroblast growth factor 1,Homo sapiens
P28799,Grn,Homo sapiens,PFRAG_6_human,Endorepellin,Homo sapiens
P35052,Gpc1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P35968,kdr,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P35968,kdr,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
Q08722,Cd47,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
