Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
P07174,Ngfr,Rattus norvegicus,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
MULT_3_rat,Collagen-I,Rattus norvegicus,P13213,SPARC,Bos taurus
MULT_3_rat,Collagen-I,Rattus norvegicus,P09486,SPARC,Homo sapiens
MULT_3_rat,Collagen-I,Rattus norvegicus,P28300,Lox,Homo sapiens
MULT_3_rat,Collagen-I,Rattus norvegicus,Q08345,Ddr1,Homo sapiens
MULT_3_rat,Collagen-I,Rattus norvegicus,Q16832,Ddr2,Homo sapiens
MULT_3_rat,Collagen-I,Rattus norvegicus,P07214,SPARC,Mus musculus
MULT_3_rat,Collagen-I,Rattus norvegicus,P13839,Ibsp,Rattus norvegicus
P21707,Syt1,Rattus norvegicus,CAT_2,Copper,
MULT_3_rat,Collagen-I,Rattus norvegicus,GAG_1,Heparin,
Q05941,Chrna7,Rattus norvegicus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9JK11-1,Rtn4,Rattus norvegicus,Q8BZ98-2,Dnm3,Mus musculus
MULT_3_sheep,Collagen-I,Ovis aries,MULT_78_human,PDGF-BB,Homo sapiens
P12023-2,APP,Mus musculus,Q9WVI9-1,Mapk8ip1,Mus musculus
P07214,SPARC,Mus musculus,MULT_3_human,Collagen-I,Homo sapiens
P07214,SPARC,Mus musculus,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P07214,SPARC,Mus musculus,PFRAG_1_human,Endostatin,Homo sapiens
P07214,SPARC,Mus musculus,PFRAG_3_human,NC1-XVIII,Homo sapiens
P54830-1,Ptpn5,Mus musculus,Q16539-1,Mapk14,Homo sapiens
Q05793,Hspg2,Mus musculus,PFRAG_1_mouse,Endostatin,Mus musculus
Q05793,Hspg2,Mus musculus,PFRAG_2_mouse,Restin,Mus musculus
Q05793,Hspg2,Mus musculus,PFRAG_3_mouse,NC1-XVIII,Mus musculus
Q60841,RELN,Mus musculus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
MULT_1_mouse,Laminin-111,Mus musculus,MULT_71_mouse,Integrin-alpha6beta4,Mus musculus
MULT_1_mouse,Laminin-111,Mus musculus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
MULT_1_mouse,Laminin-111,Mus musculus,PFRAG_1_human,Endostatin,Homo sapiens
MULT_1_mouse,Laminin-111,Mus musculus,PFRAG_3_human,NC1-XVIII,Homo sapiens
MULT_28_mouse,Laminin-121,Mus musculus,MULT_71_mouse,Integrin-alpha6beta4,Mus musculus
