ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
SPEP_4,CRLKEKHC,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",,,,,,,
SPEP_3,Triple-helical FRET peptide substrate fTHP-15,"[""enzyme target"",""unspecified role""]","[""enzyme target"",""unspecified role""]",,,,,,,
SPEP_2,NFF-1,"[""enzyme target"",""unspecified role""]","[""enzyme target"",""unspecified role""]",,,,,,,
SPEP_1,Boc-DON-Gln-Ile-Val-OMe,"[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72703,,,,,
SMALLMOL_3,,,,,76023,,,,,
SMALLMOL_2,"1,3-dimethyl-2-[2-oxopropyl thio]imidazolium chloride","[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72702,,,,,
SMALLMOL_1,Hydroxylapatite,"[""unspecified role""]","[""unspecified role""]",,52255,,,,,
PFRAG_9_mouse,,,,Mus musculus,,,,,,"[""P20918"",""P20918-PRO_0000028073""]"
PFRAG_9_human,Angiostatin,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P00747"",""P00747-PRO_0000028057""]"
PFRAG_99_mouse,Alpha-dystroglycan,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,,,,,"[""Q62165"",""Q62165-PRO_0000021067""]"
PFRAG_99_human,,,,Homo sapiens,,,,,,"[""Q14118"",""Q14118-PRO_0000021065""]"
PFRAG_98_mouse,,,,Mus musculus,,,,,,"[""Q61982"",""Q61982-PRO_0000007697""]"
PFRAG_98_human,,,,Homo sapiens,,,,,,"[""Q9UM47"",""Q9UM47-PRO_0000007694""]"
PFRAG_97_mouse,,,,Mus musculus,,,,,,"[""P70444"",""P70444-PRO_0000223236""]"
PFRAG_97_human,,,,Homo sapiens,,,,,,"[""P55957"",""P55957-PRO_0000223233""]"
PFRAG_96_rat,,,,Rattus norvegicus,,,,,,"[""P08592"",""P08592-PRO_0000000161""]"
PFRAG_96_human,,,,Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000090""]"
PFRAG_95_mouse,CTF1-alpha,"[""spoke expansion"",""unspecified role""]","[""spoke expansion"",""unspecified role""]",Mus musculus,,,,,,"[""Q9EPL2"",""Q9EPL2-PRO_0000323600""]"
PFRAG_95_human,,,,Homo sapiens,,,,,,"[""O94985"",""O94985-PRO_0000323598""]"
PFRAG_94_human,,,,Homo sapiens,,,,,,"[""P01308"",""P01308-PRO_0000015819""]"
PFRAG_94_bovine,,,,Bos taurus,,,,,,"[""P01317"",""P01317-PRO_0000015764""]"
PFRAG_93_rat,,,,Rattus norvegicus,,,,,,"[""P01161"",""P01161-PRO_0000391785""]"
PFRAG_93_human,,,,Homo sapiens,,,,,,"[""P01160"",""P01160-PRO_0000001494""]"
PFRAG_92_mouse,,,,Mus musculus,,,,,,"[""Q9Z0X1"",""Q9Z0X1-PRO_0000022031""]"
PFRAG_92_human,,,,Homo sapiens,,,,,,"[""O95831"",""O95831-PRO_0000022030""]"
PFRAG_91_human,,,,Homo sapiens,,,,,,"[""Q9Y2J2"",""Q9Y2J2-PRO_0000423194""]"
PFRAG_90_human,,,,Homo sapiens,,,,,,"[""Q9UHF0"",""Q9UHF0-PRO_0000033566""]"
PFRAG_8_mouse,,,,Mus musculus,,,,,,"[""P02463"",""P02463-PRO_0000390483""]"
PFRAG_8_human,Arresten,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02462"",""P02462-PRO_0000390482""]"
PFRAG_89_human,,,,Homo sapiens,,,,,,"[""Q9GZP0"",""Q9GZP0-PRO_0000250189""]"
PFRAG_88_human,,,,Homo sapiens,,,,,,"[""Q15382"",""Q15382-PRO_0000082708""]"
PFRAG_87_human,,,,Homo sapiens,,,,,,"[""Q15078"",""Q15078-PRO_0000004795""]"
PFRAG_86_human,Caspase-8 subunit p18,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""Q14790"",""Q14790-PRO_0000004629""]"
PFRAG_85_human,,,,Homo sapiens,,,,,,"[""Q13519"",""Q13519-PRO_0000008327""]"
PFRAG_84_human,Inter-alpha-trypsin inhibitor heavy chain H3,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,,,,,"[""Q06033"",""Q06033-PRO_0000016530""]"
PFRAG_83_human,,,,Homo sapiens,,,,,,"[""Q03164"",""Q03164-PRO_0000390950""]"
PFRAG_82_human,,,,Homo sapiens,,,,,,"[""Q03164"",""Q03164-PRO_0000390949""]"
PFRAG_81_human,,,,Homo sapiens,,,,,,"[""Q00653"",""Q00653-PRO_0000030322""]"
PFRAG_80_human,,,,Homo sapiens,,,,,,"[""P52948"",""P52948-PRO_0000019930""]"
PFRAG_7_mouse,,,,Mus musculus,,,,,,"[""P08122"",""P08122-PRO_0000390487""]"
PFRAG_7_human,Canstatin,"[""neutral component"",""prey"",""unspecified role""]","[""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P08572"",""P08572-PRO_0000283775""]"
PFRAG_79_human,,,,Homo sapiens,,,,,,"[""P49913"",""P49913-PRO_0000004724""]"
PFRAG_78_human,,,,Homo sapiens,,,,,,"[""P49810"",""P49810-PRO_0000025603""]"
PFRAG_77_rat,,,,Rattus norvegicus,,,,,,"[""P97887"",""P97887-PRO_0000025600""]"
