Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
GAG_1,Heparin,,SMALLMOL_2,"1,3-dimethyl-2-[2-oxopropyl thio]imidazolium chloride",
GAG_1,Heparin,,Q9EPH1,A1bg,Rattus norvegicus
GAG_1,Heparin,,P06238,A2M,Rattus norvegicus
Q96RS6-2,NUDCD1,Homo sapiens,Q13085-4,ACACA,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,P53396-2,ACLY,Homo sapiens
GAG_1,Heparin,,Q6ZMM2-1,ADAMTSL5,Homo sapiens
Q6UY14-3,Adamtsl4,Homo sapiens,Q6ZMM2-2,ADAMTSL5,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,O00468,AGRN,Homo sapiens
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,P31696,AGRN,Gallus gallus
Q96RS6-3,NUDCD1,Homo sapiens,O00468-6,AGRN,Homo sapiens
GAG_1,Heparin,,P01015,AGT,Rattus norvegicus
P04075-2,ALDOA,Homo sapiens,P04075-2,ALDOA,Homo sapiens
PFRAG_48_human,Major prion protein,Homo sapiens,P05064,ALDOA,Mus musculus
Q6UY14-3,Adamtsl4,Homo sapiens,Q9Y4X0-3,AMMECR1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8IWZ3-4,ANKHD1,Homo sapiens
GAG_1,Heparin,,P23352,ANOS1,Homo sapiens
GAG_1,Heparin,,Q07936,ANXA2,Rattus norvegicus
P05067-4,APP,Homo sapiens,P05067-4,APP,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P12023,APP,Mus musculus
CAT_1,Zinc,,P05067,APP,Homo sapiens
CAT_4,Iron,,P05067-4,APP,Homo sapiens
GAG_1,Heparin,,P05067,APP,Homo sapiens
GAG_1,Heparin,,P08592,APP,Rattus norvegicus
Q02410-2,Apba1,Homo sapiens,P05067-4,APP,Homo sapiens
Q9WVI9-1,Mapk8ip1,Mus musculus,P12023-2,APP,Mus musculus
GAG_1,Heparin,,P29975,AQP1,Rattus norvegicus
O75521-2,Eci2,Homo sapiens,Q8NFD5-2,ARID1B,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8NFD5-2,ARID1B,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q8VDN2,ATP1A1,Mus musculus
GAG_1,Heparin,,P06685,ATP1A1,Rattus norvegicus
GAG_1,Heparin,,P07340,ATP1B1,Rattus norvegicus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P50516,ATP6V1A,Mus musculus
GAG_1,Heparin,,Q64535,ATP7B,Rattus norvegicus
Q96RS6-3,NUDCD1,Homo sapiens,Q13535-2,ATR,Homo sapiens
GAG_1,Heparin,,P43245,Abcb1,Rattus norvegicus
GAG_1,Heparin,,O70127,Abcb11,Rattus norvegicus
GAG_1,Heparin,,Q08201,Abcb4,Rattus norvegicus
GAG_1,Heparin,,O88269,Abcc6,Rattus norvegicus
Q96JN8-2,Neurl4,Homo sapiens,Q8NE71-2,Abcf1,Homo sapiens
GAG_1,Heparin,,Q80W57,Abcg2,Rattus norvegicus
GAG_1,Heparin,,Q99PE7,Abcg5,Rattus norvegicus
Q13557-8,camk2d,Homo sapiens,Q8IZP0-10,Abi1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9NYB9-2,Abi2,Homo sapiens
PFRAG_27_human,"Serine protease HTRA2, mitochondrial",Homo sapiens,P68133,Acta1,Homo sapiens
PFRAG_48_human,Major prion protein,Homo sapiens,P60710,Actb,Mus musculus
PFRAG_52_human,Insulin receptor subunit beta,Homo sapiens,P60709,Actb,Homo sapiens
PFRAG_48_human,Major prion protein,Homo sapiens,Q8BFZ3,Actbl2,Mus musculus
O43707-1,Actn4,Homo sapiens,O43707-1,Actn4,Homo sapiens
P37231-1,Pparg,Homo sapiens,O43707-1,Actn4,Homo sapiens
P21333-2,Flna,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
P43115-12,PTGER3,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q02930-3,Creb5,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q14689-6,Dip2a,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q6ZMM2-2,ADAMTSL5,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q9UJV3-2,Mid2,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q12959-2,Dlg1,Homo sapiens,Q8IWK6-3,Adgra3,Homo sapiens
GAG_1,Heparin,,O88923,Adgrl2,Rattus norvegicus
GAG_1,Heparin,,P15823,Adra1b,Rattus norvegicus
P57796-2,CABP4,Homo sapiens,Q08117-2,Aes,Homo sapiens
GAG_1,Heparin,,P07943,Akr1b1,Rattus norvegicus
Q61234,Snta1,Mus musculus,PFRAG_99_mouse,Alpha-dystroglycan,Mus musculus
GAG_1,Heparin,,Q64240,Ambp,Rattus norvegicus
P63277-1,Amelx,Mus musculus,P63277-1,Amelx,Mus musculus
Q13557-8,camk2d,Homo sapiens,Q5JTC6-2,Amer1,Homo sapiens
PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens,PFRAG_22_human,Anastellin,Homo sapiens
P08581,Met,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P04792,Hspb1,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P06576,Atp5f1b,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
