Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
P35968,kdr,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P35968,kdr,Homo sapiens,PFRAG_1_mouse,Endostatin,Mus musculus
Q53GS7-1,gle1,Homo sapiens,Q53GS7-1,gle1,Homo sapiens
P03377,env,Human immunodeficiency virus type 1 group M subtype B,MULT_57_human,Thrombospondin-1,Homo sapiens
P05877,env,,MULT_57_human,Thrombospondin-1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,P50542-3,Pex5,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q16637-2,SMN1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O94973-2,Ap2a2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,P20290-2,BTF3,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q12800-2,Tfcp2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q8IZP0-10,Abi1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q96F07-2,Cyfip2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q96N67-2,Dock7,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9NYB9-2,Abi2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9Y2A7-2,Nckap1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O75369-2,Flnb,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q86W92-2,Ppfibp1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q14643-2,Itpr1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q86UW6-2,N4BP2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q04206-2,Rela,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9UJU6-2,Dbnl,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q8NEL9-2,Ddhd1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q13554-3,Camk2b,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q96JB5-2,CDK5RAP3,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O43164-2,Pja2,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O15357-2,Inppl1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O60716-2,Ctnnd1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,O95072-2,Rec8,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q13555-6,Camk2g,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q15746-2,MYLK,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q5JTC6-2,Amer1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q5T5Y3-3,Camsap1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q8WUP2-2,Fblim1,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9UQM7-2,Camk2a,Homo sapiens
Q13557-8,camk2d,Homo sapiens,Q9Y5V3-2,MAGED1,Homo sapiens
CAT_1,Zinc,,P05067,APP,Homo sapiens
CAT_1,Zinc,,Q06481,Aplp2,Homo sapiens
CAT_1,Zinc,,O76064,Rnf8,Homo sapiens
CAT_1,Zinc,,P05546,Serpind1,Homo sapiens
CAT_1,Zinc,,P51693,Aplp1,Homo sapiens
CAT_1,Zinc,,P08228,SOD1,Mus musculus
CAT_1,Zinc,,PFRAG_1_human,Endostatin,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-2,Ube3a,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q9NWS9-2,ZNF446,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-3,Ube3a,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-1,Ube3a,Homo sapiens
Q8R2Z5,Vwa1,Mus musculus,MULT_1_mouse,Laminin-111,Mus musculus
P40337-3,Vhl,Homo sapiens,Q93062-3,Rbpms,Homo sapiens
P40337-3,Vhl,Homo sapiens,Q9H869-3,YY1AP1,Homo sapiens
P15692-4,Vegfa,Homo sapiens,O14786-2,NRP1,Homo sapiens
P15692-4,Vegfa,Homo sapiens,P15692-4,Vegfa,Homo sapiens
P15692-4,Vegfa,Homo sapiens,P17948-2,Flt1,Homo sapiens
P15692-12,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
P15692-14,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
MULT_81_VAR1_human,VEGF-A165,Homo sapiens,P98160,Hspg2,Homo sapiens
MULT_81_VAR1_mouse,VEGF-A165,Mus musculus,P21810,BGN,Homo sapiens
O75445-1,Ush2a,Homo sapiens,Q9Y6N9-4,Ush1c,Homo sapiens
Q9ES64-3,Ush1c,Mus musculus,O75445-1,Ush2a,Homo sapiens
Q92900-2,Upf1,Homo sapiens,Q9BY44-2,EIF2A,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q9Y2Z0-2,Sugt1,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q86UP2-2,Ktn1,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q5SW79-2,Cep170,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q14CN4-2,Krt72,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q3KQU3-2,Map7d1,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,O75521-2,Eci2,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q96JN8-2,Neurl4,Homo sapiens
