Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
SMALLMOL_1,Hydroxylapatite,,P13213,SPARC,Bos taurus
Q9Y6Q6,Tnfrsf11a,Homo sapiens,PFRAG_26_human,"Tumor necrosis factor ligand superfamily member 11, soluble form",Homo sapiens
Q9Y625,Gpc6,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9Y4K0,Loxl2,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q9WVI9-1,Mapk8ip1,Mus musculus,P12023-2,APP,Mus musculus
Q9WU78-1,Pdcd6ip,Mus musculus,Q9WU78-1,Pdcd6ip,Mus musculus
Q9UNE7-1,Stub1,Homo sapiens,P11142-1,Hspa8,Homo sapiens
Q9UJV3-2,Mid2,Homo sapiens,Q6UY14-3,Adamtsl4,Homo sapiens
Q9UEW3,Marco,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9NZI2,Kcnip1,Homo sapiens,CAT_3,Calcium,
Q9NZ94-2,Nlgn3,Homo sapiens,P07602-3,PSAP,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,P0DN86-1,CGB3,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,P11464-4,PSG1,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,Q00888-1,PSG4,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,Q9UQ72-1,PSG11,Homo sapiens
Q9NZ94-2,Nlgn3,Homo sapiens,P68104-1,Eef1a1,Homo sapiens
Q9NYA1-2,Sphk1,Homo sapiens,Q8TAA3-2,Psma8,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-2,Ube3a,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q9NWS9-2,ZNF446,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-3,Ube3a,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-1,Ube3a,Homo sapiens
Q9NS61-2,Kcnip2,Homo sapiens,CAT_3,Calcium,
Q9NRA1-1,Pdgfc,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
Q9NRA1-1,Pdgfc,Homo sapiens,Q9NRA1-1,Pdgfc,Homo sapiens
Q9JK11-1,Rtn4,Rattus norvegicus,Q8BZ98-2,Dnm3,Mus musculus
Q9H6X2-2,Antxr1,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q9H6X2-2,Antxr1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q9ES64-3,Ush1c,Mus musculus,O75445-1,Ush2a,Homo sapiens
Q9BY76,Angptl4,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
Q99731,Ccl19,Homo sapiens,GAG_1,Heparin,
Q99727,Timp4,Homo sapiens,PFRAG_10_human,PEX,Homo sapiens
Q99062-1,Csf3r,Homo sapiens,P09919-1,CSF3,Homo sapiens
Q96SW2-2,Crbn,Homo sapiens,Q13422-7,Ikzf1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,O00165-5,Hax1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q6P2C8-2,MED27,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q9Y2X0-2,Med16,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,O94952-1,Fbxo21,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q8IZH2-2,Xrn1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q12824-2,SMARCB1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q9Y5V3-2,MAGED1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,O00468-6,AGRN,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,P23142-3,Fbln1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,P35228-2,Nos2,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,P51532-5,Smarca4,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q13535-2,ATR,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q9NY57-2,Stk32b,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q9P2N7-2,Klhl13,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q96S15-2,Wdr24,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,O95782-2,Ap2a1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q08209-2,Ppp3ca,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q9NR30-2,DDX21,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,O94952-1,Fbxo21,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q96SW2-2,Crbn,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q12824-2,SMARCB1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q9Y5B8-2,Nme7,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,Q13085-4,ACACA,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,O95429-2,Bag4,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,P13807-2,Gys1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,P23142-3,Fbln1,Homo sapiens
Q96RS6-2,NUDCD1,Homo sapiens,P53396-2,ACLY,Homo sapiens
