Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
P02769,ALB,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P13605,Fmod,Bos taurus,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P13605,Fmod,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P21809,BGN,Bos taurus,PFRAG_1_human,Endostatin,Homo sapiens
P04272,ANXA2,Bos taurus,PFRAG_9_human,Angiostatin,Homo sapiens
P00432,CAT,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P00743,F10,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P07589,FN1,Bos taurus,PFRAG_10_human,PEX,Homo sapiens
P07589,FN1,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
MULT_10_bovine,Collagen-III,Bos taurus,P13213,SPARC,Bos taurus
MULT_10_bovine,Collagen-III,Bos taurus,P58215,Loxl3,Homo sapiens
MULT_10_bovine,Collagen-III,Bos taurus,P07214,SPARC,Mus musculus
MULT_10_bovine,Collagen-III,Bos taurus,MULT_78_human,PDGF-BB,Homo sapiens
MULT_16_bovine,Integrin-alphavbeta3,Bos taurus,PFRAG_9_human,Angiostatin,Homo sapiens
MULT_21_bovine,Tenascin-X,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
MULT_3_bovine,Collagen-I,Bos taurus,P13213,SPARC,Bos taurus
MULT_3_bovine,Collagen-I,Bos taurus,P20908,Col5a1,Homo sapiens
MULT_3_bovine,Collagen-I,Bos taurus,P58215,Loxl3,Homo sapiens
MULT_3_bovine,Collagen-I,Bos taurus,P04004,VTN,Homo sapiens
MULT_3_bovine,Collagen-I,Bos taurus,MULT_3_bovine,Collagen-I,Bos taurus
MULT_3_bovine,Collagen-I,Bos taurus,Q924C6,Loxl4,Mus musculus
MULT_4_VAR1_bovine,Collagen-IV v1,Bos taurus,P13213,SPARC,Bos taurus
MULT_4_VAR1_bovine,Collagen-IV v1,Bos taurus,P07214,SPARC,Mus musculus
MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus,MULT_16_human,Integrin-alphavbeta3,Homo sapiens
MULT_9_bovine,Collagen-II,Bos taurus,P13213,SPARC,Bos taurus
MULT_9_bovine,Collagen-II,Bos taurus,P17301,Itga2,Homo sapiens
MULT_9_bovine,Collagen-II,Bos taurus,Q16832,Ddr2,Homo sapiens
MULT_9_bovine,Collagen-II,Bos taurus,P07214,SPARC,Mus musculus
MULT_9_bovine,Collagen-II,Bos taurus,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
MULT_9_bovine,Collagen-II,Bos taurus,Q924C6,Loxl4,Mus musculus
P11151,LPL,Bos taurus,GAG_1,Heparin,
P02769,ALB,Bos taurus,GAG_9,Hyaluronan,
MULT_3_bovine,Collagen-I,Bos taurus,GAG_1,Heparin,
MULT_3_bovine,Collagen-I,Bos taurus,GAG_2,Heparan sulfate,
Q5E9Z2,Habp2,Bos taurus,GAG_9,Hyaluronan,
MULT_3_dog,Collagen-I,Canis lupus familiaris,GAG_1,Heparin,
P31696,AGRN,Gallus gallus,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
MULT_9_chick,Collagen-II,Gallus gallus,P58215,Loxl3,Homo sapiens
MULT_3_chick,Collagen-I,Gallus gallus,GAG_1,Heparin,
A6ND01-1,Izumo1r,Homo sapiens,Q8IYV9-1,Izumo1,Homo sapiens
O14786-2,NRP1,Homo sapiens,P15692-4,Vegfa,Homo sapiens
O43278-1,Spint1,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
O43557-1,Tnfsf14,Homo sapiens,O43557-1,Tnfsf14,Homo sapiens
O43707-1,Actn4,Homo sapiens,O43707-1,Actn4,Homo sapiens
O60462-6,NRP2,Homo sapiens,O60462-6,NRP2,Homo sapiens
P02461-1,Col3a1,Homo sapiens,P02461-1,Col3a1,Homo sapiens
P03951-1,F11,Homo sapiens,P03951-1,F11,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P04085-1,Pdgfa,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
P07602-1,PSAP,Homo sapiens,P07602-1,PSAP,Homo sapiens
P07602-1,PSAP,Homo sapiens,P35030-3,PRSS3,Homo sapiens
P10599-1,Txn,Homo sapiens,Q9H3M7-1,Txnip,Homo sapiens
P19438-1,Tnfrsf1a,Homo sapiens,P19438-1,Tnfrsf1a,Homo sapiens
P39060,Col18a1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P49450-1,Cenpa,Homo sapiens,P06748-1,Npm1,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P19838-1,NFKB1,Homo sapiens,Q00653-1,Nfkb2,Homo sapiens
P19838-1,NFKB1,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
O14786,NRP1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P01583,IL1A,Homo sapiens,PFRAG_68_human,Caspase-1 subunit p20,Homo sapiens
P02649,Apoe,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
