GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G25084JB,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni 2336"",""id"":""228400""},{""label"":""Histophilus somni"",""id"":""731""}]"
G46648VI,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1369.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni"",""id"":""731""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G48055RE,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1749.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni 2336"",""id"":""228400""},{""label"":""Histophilus somni"",""id"":""731""}]"
G50136EU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,534.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni"",""id"":""731""}]"
G50794GP,,"[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,899.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni"",""id"":""731""}]"
G63072CF,Man(a1-2)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni 2336"",""id"":""228400""},{""label"":""Histophilus somni"",""id"":""731""}]"
G63880LK,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,1654.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Histophilus somni 129PT"",""id"":""205914""},{""label"":""Histophilus somni"",""id"":""731""}]"
G68350VT,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1231.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni"",""id"":""731""}]"
G70611UT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1061.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni"",""id"":""731""}]"
G89846ON,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,696.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni"",""id"":""731""}]"
G46899QP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1654.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Histophilus somni 129PT"",""id"":""205914""},{""label"":""Histophilus somni"",""id"":""731""}]"
G08631JB,Gal(b1-3)Man(a1-2)Man(a1-5)Man-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,668.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni 2336"",""id"":""228400""},{""label"":""Histophilus somni"",""id"":""731""}]"
G33202JT,Man(a1-3)Man(a1-2)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,668.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Histophilus somni 2336"",""id"":""228400""},{""label"":""Histophilus somni"",""id"":""731""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
