Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC103715059,"[""""]",103715059,"[""""]"
LOC103715894,"[""""]",103715894,"[""""]"
LOC103722878,"[""""]",103722878,"[""""]"
LOC103697780,"[""""]",103697780,"[""""]"
LOC103712295,"[""""]",103712295,"[""""]"
LOC103703724,"[""""]",103703724,"[""""]"
LOC103702363,"[""""]",103702363,"[""""]"
LOC103695907,"[""""]",103695907,"[""""]"
LOC103708359,"[""""]",103708359,"[""""]"
LOC120106333,"[""""]",120106333,"[""""]"
LOC103711978,"[""""]",103711978,"[""""]"
LOC103714464,"[""""]",103714464,"[""""]"
LOC103706476,"[""""]",103706476,"[""""]"
LOC120111396,"[""""]",120111396,"[""""]"
LOC103704845,"[""""]",103704845,"[""""]"
LOC103723400,"[""""]",103723400,"[""""]"
LOC103708237,"[""""]",103708237,"[""""]"
LOC103721120,"[""""]",103721120,"[""""]"
LOC103717916,"[""""]",103717916,"[""""]"
LOC103696780,"[""""]",103696780,"[""""]"
LOC103715871,"[""""]",103715871,"[""""]"
LOC103697228,"[""""]",103697228,"[""""]"
LOC103720912,"[""""]",103720912,"[""""]"
LOC103703985,"[""""]",103703985,"[""""]"
LOC103715197,"[""""]",103715197,"[""""]"
LOC103707260,"[""""]",103707260,"[""""]"
LOC103716768,"[""""]",103716768,"[""""]"
LOC103706016,"[""""]",103706016,"[""""]"
LOC103716413,"[""""]",103716413,"[""""]"
LOC103703683,"[""""]",103703683,"[""""]"
LOC103703027,"[""""]",103703027,"[""""]"
LOC103718799,"[""""]",103718799,"[""""]"
LOC103719837,"[""""]",103719837,"[""""]"
LOC103696960,"[""""]",103696960,"[""""]"
LOC120112299,"[""""]",120112299,"[""""]"
LOC103707463,"[""""]",103707463,"[""""]"
LOC103707704,"[""""]",103707704,"[""""]"
LOC103714587,"[""""]",103714587,"[""""]"
LOC103710565,"[""""]",103710565,"[""""]"
LOC103706113,"[""""]",103706113,"[""""]"
LOC103718461,"[""""]",103718461,"[""""]"
LOC103718390,"[""""]",103718390,"[""""]"
LOC103704299,"[""""]",103704299,"[""""]"
LOC103716026,"[""""]",103716026,"[""""]"
LOC103707441,"[""""]",103707441,"[""""]"
LOC120103646,"[""""]",120103646,"[""""]"
LOC103704951,"[""""]",103704951,"[""""]"
LOC103696294,"[""""]",103696294,"[""""]"
LOC103707602,"[""""]",103707602,"[""""]"
LOC103696104,"[""""]",103696104,"[""""]"
LOC103706802,"[""""]",103706802,"[""""]"
LOC120103914,"[""""]",120103914,"[""""]"
LOC103697746,"[""""]",103697746,"[""""]"
LOC103703901,"[""""]",103703901,"[""""]"
LOC103712504,"[""""]",103712504,"[""""]"
LOC103720503,"[""""]",103720503,"[""""]"
LOC103702434,"[""""]",103702434,"[""""]"
LOC103709895,"[""""]",103709895,"[""""]"
LOC103712823,"[""""]",103712823,"[""""]"
LOC103699428,"[""""]",103699428,"[""""]"
LOC103723721,"[""""]",103723721,"[""""]"
LOC103696574,"[""""]",103696574,"[""""]"
LOC120105696,"[""""]",120105696,"[""""]"
LOC103717684,"[""""]",103717684,"[""""]"
LOC103718174,"[""""]",103718174,"[""""]"
LOC113462119,"[""""]",113462119,"[""""]"
LOC103701280,"[""""]",103701280,"[""""]"
LOC103710851,"[""""]",103710851,"[""""]"
LOC103703594,"[""""]",103703594,"[""""]"
LOC103703146,"[""""]",103703146,"[""""]"
LOC103706234,"[""""]",103706234,"[""""]"
LOC103721221,"[""""]",103721221,"[""""]"
LOC103724084,"[""""]",103724084,"[""""]"
LOC103716881,"[""""]",103716881,"[""""]"
LOC103722310,"[""""]",103722310,"[""""]"
LOC103715944,"[""""]",103715944,"[""""]"
LOC103712896,"[""""]",103712896,"[""""]"
LOC103718386,"[""""]",103718386,"[""""]"
LOC103718294,"[""""]",103718294,"[""""]"
LOC103703020,"[""""]",103703020,"[""""]"
LOC103714289,"[""""]",103714289,"[""""]"
LOC103721300,"[""""]",103721300,"[""""]"
LOC103718808,"[""""]",103718808,"[""""]"
LOC103708804,"[""""]",103708804,"[""""]"
LOC103711930,"[""""]",103711930,"[""""]"
LOC103712403,"[""""]",103712403,"[""""]"
LOC103715011,"[""""]",103715011,"[""""]"
LOC103716629,"[""""]",103716629,"[""""]"
LOC103695483,"[""""]",103695483,"[""""]"
LOC103697626,"[""""]",103697626,"[""""]"
LOC103723563,"[""""]",103723563,"[""""]"
LOC103695691,"[""""]",103695691,"[""""]"
LOC103708385,"[""""]",103708385,"[""""]"
LOC103710488,"[""""]",103710488,"[""""]"
LOC103710756,"[""""]",103710756,"[""""]"
LOC103707191,"[""""]",103707191,"[""""]"
LOC103708230,"[""""]",103708230,"[""""]"
LOC103706057,"[""""]",103706057,"[""""]"
LOC103696144,"[""""]",103696144,"[""""]"
LOC103723601,"[""""]",103723601,"[""""]"
LOC103701651,"[""""]",103701651,"[""""]"
LOC120108944,"[""""]",120108944,"[""""]"
LOC103696827,"[""""]",103696827,"[""""]"
LOC103708767,"[""""]",103708767,"[""""]"
LOC103708176,"[""""]",103708176,"[""""]"
LOC103697437,"[""""]",103697437,"[""""]"
LOC103708797,"[""""]",103708797,"[""""]"
LOC103708945,"[""""]",103708945,"[""""]"
LOC103711337,"[""""]",103711337,"[""""]"
LOC103699387,"[""""]",103699387,"[""""]"
LOC103723561,"[""""]",103723561,"[""""]"
LOC103702197,"[""""]",103702197,"[""""]"
LOC103701900,"[""""]",103701900,"[""""]"
LOC103701120,"[""""]",103701120,"[""""]"
LOC103715012,"[""""]",103715012,"[""""]"
LOC120110598,"[""""]",120110598,"[""""]"
LOC103700877,"[""""]",103700877,"[""""]"
LOC103695660,"[""""]",103695660,"[""""]"
LOC103718269,"[""""]",103718269,"[""""]"
LOC103697112,"[""""]",103697112,"[""""]"
LOC103717721,"[""""]",103717721,"[""""]"
LOC103708833,"[""""]",103708833,"[""""]"
LOC103716392,"[""""]",103716392,"[""""]"
LOC103697906,"[""""]",103697906,"[""""]"
LOC103702796,"[""""]",103702796,"[""""]"
LOC103715772,"[""""]",103715772,"[""""]"
LOC103710065,"[""""]",103710065,"[""""]"
LOC103704494,"[""""]",103704494,"[""""]"
LOC103710535,"[""""]",103710535,"[""""]"
LOC103710051,"[""""]",103710051,"[""""]"
LOC103704780,"[""""]",103704780,"[""""]"
LOC103704454,"[""""]",103704454,"[""""]"
LOC103697229,"[""""]",103697229,"[""""]"
LOC103706990,"[""""]",103706990,"[""""]"
LOC103720921,"[""""]",103720921,"[""""]"
LOC108511604,"[""""]",108511604,"[""""]"
LOC120111608,"[""""]",120111608,"[""""]"
LOC120104371,"[""""]",120104371,"[""""]"
LOC103706841,"[""""]",103706841,"[""""]"
LOC103722019,"[""""]",103722019,"[""""]"
LOC103723759,"[""""]",103723759,"[""""]"
LOC120110500,"[""""]",120110500,"[""""]"
LOC120111609,"[""""]",120111609,"[""""]"
LOC103702263,"[""""]",103702263,"[""""]"
LOC103723962,"[""""]",103723962,"[""""]"
LOC103719093,"[""""]",103719093,"[""""]"
LOC103709412,"[""""]",103709412,"[""""]"
LOC103707603,"[""""]",103707603,"[""""]"
LOC103714824,"[""""]",103714824,"[""""]"
LOC103709695,"[""""]",103709695,"[""""]"
LOC120104585,"[""""]",120104585,"[""""]"
LOC103695904,"[""""]",103695904,"[""""]"
LOC103717736,"[""""]",103717736,"[""""]"
LOC103723054,"[""""]",103723054,"[""""]"
LOC120111843,"[""""]",120111843,"[""""]"
LOC103695946,"[""""]",103695946,"[""""]"
LOC103712722,"[""""]",103712722,"[""""]"
LOC103704215,"[""""]",103704215,"[""""]"
LOC103714556,"[""""]",103714556,"[""""]"
LOC103716922,"[""""]",103716922,"[""""]"
LOC103720747,"[""""]",103720747,"[""""]"
LOC103706101,"[""""]",103706101,"[""""]"
LOC103715892,"[""""]",103715892,"[""""]"
LOC103713874,"[""""]",103713874,"[""""]"
LOC103723991,"[""""]",103723991,"[""""]"
LOC103710476,"[""""]",103710476,"[""""]"
LOC103711321,"[""""]",103711321,"[""""]"
LOC103713353,"[""""]",103713353,"[""""]"
LOC103703639,"[""""]",103703639,"[""""]"
LOC103718388,"[""""]",103718388,"[""""]"
LOC103722562,"[""""]",103722562,"[""""]"
LOC103713324,"[""""]",103713324,"[""""]"
LOC103716393,"[""""]",103716393,"[""""]"
LOC120107342,"[""""]",120107342,"[""""]"
LOC103702756,"[""""]",103702756,"[""""]"
LOC103710116,"[""""]",103710116,"[""""]"
LOC103722939,"[""""]",103722939,"[""""]"
LOC120103764,"[""""]",120103764,"[""""]"
LOC103704364,"[""""]",103704364,"[""""]"
LOC103717937,"[""""]",103717937,"[""""]"
LOC103711450,"[""""]",103711450,"[""""]"
LOC103703068,"[""""]",103703068,"[""""]"
LOC103708978,"[""""]",103708978,"[""""]"
LOC103697047,"[""""]",103697047,"[""""]"
LOC103700383,"[""""]",103700383,"[""""]"
LOC103708947,"[""""]",103708947,"[""""]"
LOC103706372,"[""""]",103706372,"[""""]"
LOC103720877,"[""""]",103720877,"[""""]"
LOC103705901,"[""""]",103705901,"[""""]"
LOC103718299,"[""""]",103718299,"[""""]"
LOC120106571,"[""""]",120106571,"[""""]"
LOC103711805,"[""""]",103711805,"[""""]"
LOC103704362,"[""""]",103704362,"[""""]"
LOC103697298,"[""""]",103697298,"[""""]"
LOC103721461,"[""""]",103721461,"[""""]"
LOC103719210,"[""""]",103719210,"[""""]"
LOC103703593,"[""""]",103703593,"[""""]"
LOC103696127,"[""""]",103696127,"[""""]"
LOC103717987,"[""""]",103717987,"[""""]"
LOC103704288,"[""""]",103704288,"[""""]"
LOC103717687,"[""""]",103717687,"[""""]"
LOC103696162,"[""""]",103696162,"[""""]"
LOC103713751,"[""""]",103713751,"[""""]"
LOC103703451,"[""""]",103703451,"[""""]"
LOC103716267,"[""""]",103716267,"[""""]"
LOC120106722,"[""""]",120106722,"[""""]"
LOC120107903,"[""""]",120107903,"[""""]"
LOC103717302,"[""""]",103717302,"[""""]"
LOC103697994,"[""""]",103697994,"[""""]"
LOC103717648,"[""""]",103717648,"[""""]"
LOC103704603,"[""""]",103704603,"[""""]"
LOC103714840,"[""""]",103714840,"[""""]"
LOC103705083,"[""""]",103705083,"[""""]"
LOC103717045,"[""""]",103717045,"[""""]"
LOC103709687,"[""""]",103709687,"[""""]"
LOC103702182,"[""""]",103702182,"[""""]"
LOC103703274,"[""""]",103703274,"[""""]"
LOC103712592,"[""""]",103712592,"[""""]"
LOC103710668,"[""""]",103710668,"[""""]"
LOC103701621,"[""""]",103701621,"[""""]"
LOC103695669,"[""""]",103695669,"[""""]"
LOC103704436,"[""""]",103704436,"[""""]"
LOC103719617,"[""""]",103719617,"[""""]"
LOC103696857,"[""""]",103696857,"[""""]"
LOC103708965,"[""""]",103708965,"[""""]"
LOC103716220,"[""""]",103716220,"[""""]"
LOC103714886,"[""""]",103714886,"[""""]"
LOC103706550,"[""""]",103706550,"[""""]"
LOC103696999,"[""""]",103696999,"[""""]"
LOC103702464,"[""""]",103702464,"[""""]"
LOC103719823,"[""""]",103719823,"[""""]"
LOC103720491,"[""""]",103720491,"[""""]"
LOC103697111,"[""""]",103697111,"[""""]"
LOC103719910,"[""""]",103719910,"[""""]"
LOC103723302,"[""""]",103723302,"[""""]"
LOC103703010,"[""""]",103703010,"[""""]"
LOC120111012,"[""""]",120111012,"[""""]"
LOC103703779,"[""""]",103703779,"[""""]"
LOC103717181,"[""""]",103717181,"[""""]"
LOC103707262,"[""""]",103707262,"[""""]"
LOC103695534,"[""""]",103695534,"[""""]"
LOC120106281,"[""""]",120106281,"[""""]"
LOC103720674,"[""""]",103720674,"[""""]"
LOC103698126,"[""""]",103698126,"[""""]"
LOC103718416,"[""""]",103718416,"[""""]"
LOC103705244,"[""""]",103705244,"[""""]"
LOC103724364,"[""""]",103724364,"[""""]"
LOC103719987,"[""""]",103719987,"[""""]"
LOC103702501,"[""""]",103702501,"[""""]"
LOC120106517,"[""""]",120106517,"[""""]"
LOC103711443,"[""""]",103711443,"[""""]"
LOC103711912,"[""""]",103711912,"[""""]"
LOC103719956,"[""""]",103719956,"[""""]"
LOC103703054,"[""""]",103703054,"[""""]"
LOC103723158,"[""""]",103723158,"[""""]"
LOC103718885,"[""""]",103718885,"[""""]"
LOC103710446,"[""""]",103710446,"[""""]"
LOC103720778,"[""""]",103720778,"[""""]"
LOC120112124,"[""""]",120112124,"[""""]"
LOC103708832,"[""""]",103708832,"[""""]"
LOC103707928,"[""""]",103707928,"[""""]"
LOC103701630,"[""""]",103701630,"[""""]"
LOC103719864,"[""""]",103719864,"[""""]"
LOC103717000,"[""""]",103717000,"[""""]"
LOC120105945,"[""""]",120105945,"[""""]"
LOC103717888,"[""""]",103717888,"[""""]"
LOC103709258,"[""""]",103709258,"[""""]"
LOC103703672,"[""""]",103703672,"[""""]"
LOC103712614,"[""""]",103712614,"[""""]"
LOC103696604,"[""""]",103696604,"[""""]"
LOC103718397,"[""""]",103718397,"[""""]"
LOC103716495,"[""""]",103716495,"[""""]"
LOC103715401,"[""""]",103715401,"[""""]"
LOC120111096,"[""""]",120111096,"[""""]"
LOC103712539,"[""""]",103712539,"[""""]"
LOC103714177,"[""""]",103714177,"[""""]"
LOC103701657,"[""""]",103701657,"[""""]"
LOC103695955,"[""""]",103695955,"[""""]"
LOC103718787,"[""""]",103718787,"[""""]"
LOC103706560,"[""""]",103706560,"[""""]"
LOC103713488,"[""""]",103713488,"[""""]"
LOC103708680,"[""""]",103708680,"[""""]"
LOC103708754,"[""""]",103708754,"[""""]"
LOC103712089,"[""""]",103712089,"[""""]"
LOC103717209,"[""""]",103717209,"[""""]"
LOC103706655,"[""""]",103706655,"[""""]"
LOC103712729,"[""""]",103712729,"[""""]"
