Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HADH,"[""""]",111171489,"[""""]"
HKDC1,"[""""]",111183455,"[""""]"
ALG3,"[""""]",111173360,"[""""]"
OXSM,"[""""]",111164784,"[""""]"
AMY2A,"[""""]",111180102,"[""""]"
CLEC3A,"[""""]",111179482,"[""""]"
GBE1,"[""""]",111175574,"[""""]"
GALNT5,"[""""]",111172946,"[""""]"
LOC111185631,"[""""]",111185631,"[""""]"
PDIA3,"[""""]",111181668,"[""""]"
PLPP1,"[""""]",111186684,"[""""]"
GXYLT1,"[""""]",111174105,"[""""]"
ALDH5A1,"[""""]",111168563,"[""""]"
GLCE,"[""""]",111177767,"[""""]"
SLC35G1,"[""""]",111172477,"[""""]"
CHST6,"[""""]",111179503,"[""""]"
ST8SIA3,"[""""]",111180235,"[""""]"
GLT8D1,"[""""]",111174301,"[""""]"
COG1,"[""""]",111182881,"[""""]"
B3GAT3,"[""""]",111183870,"[""""]"
CERS2,"[""""]",111169745,"[""""]"
PGAP1,"[""""]",111171685,"[""""]"
ASAH1,"[""""]",111173434,"[""""]"
GAD1,"[""""]",111172851,"[""""]"
ACYP1,"[""""]",111176243,"[""""]"
MDGA1,"[""""]",111178762,"[""""]"
XYLT1,"[""""]",111163478,"[""""]"
CHST2,"[""""]",111179274,"[""""]"
ST6GALNAC3,"[""""]",111178407,"[""""]"
NSDHL,"[""""]",111170601,"[""""]"
CRLS1,"[""""]",111165624,"[""""]"
CSGALNACT1,"[""""]",111173568,"[""""]"
MPPE1,"[""""]",111162868,"[""""]"
CDH13,"[""""]",111179457,"[""""]"
OXCT2,"[""""]",111175634,"[""""]"
HS2ST1,"[""""]",111178351,"[""""]"
PPP1R3D,"[""""]",111186700,"[""""]"
PCK2,"[""""]",111164167,"[""""]"
HACD4,"[""""]",111174707,"[""""]"
B3GALT5,"[""""]",111163863,"[""""]"
TMTC2,"[""""]",111163593,"[""""]"
SLC35E3,"[""""]",111173764,"[""""]"
KLRD1,"[""""]",111176759,"[""""]"
DPEP1,"[""""]",111179337,"[""""]"
FREM1,"[""""]",111174554,"[""""]"
XYLB,"[""""]",111164256,"[""""]"
ACSBG1,"[""""]",111177875,"[""""]"
STBD1,"[""""]",111187646,"[""""]"
PIP5KL1,"[""""]",111176915,"[""""]"
GALNT1,"[""""]",111181517,"[""""]"
GAL3ST4,"[""""]",111181948,"[""""]"
FADS1,"[""""]",111183884,"[""""]"
GLO1,"[""""]",111178767,"[""""]"
PLA2G10,"[""""]",111163518,"[""""]"
PIGT,"[""""]",111184137,"[""""]"
PFKFB2,"[""""]",111184740,"[""""]"
C1GALT1,"[""""]",111181388,"[""""]"
LMAN1L,"[""""]",111177909,"[""""]"
PLA2G5,"[""""]",111163292,"[""""]"
SIGLEC10,"[""""]",111181068,"[""""]"
HGSNAT,"[""""]",111173566,"[""""]"
LIPC,"[""""]",111177662,"[""""]"
CHKA,"[""""]",111183649,"[""""]"
PRPS1L1,"[""""]",111183069,"[""""]"
FAM20B,"[""""]",111165674,"[""""]"
GAA,"[""""]",111182733,"[""""]"
ITPKA,"[""""]",111181712,"[""""]"
B3GNT9,"[""""]",111179653,"[""""]"
RENBP,"[""""]",111170597,"[""""]"
GPCPD1,"[""""]",111165654,"[""""]"
DAD1,"[""""]",111164197,"[""""]"
POFUT1,"[""""]",111184301,"[""""]"
SLC35A2,"[""""]",111169518,"[""""]"
CDS2,"[""""]",111165655,"[""""]"
GALNT18,"[""""]",111165237,"[""""]"
LAYN,"[""""]",111168042,"[""""]"
HSPG2,"[""""]",111163281,"[""""]"
LYZL6,"[""""]",111182951,"[""""]"
DPY19L2,"[""""]",111179681,"[""""]"
CHSY3,"[""""]",111182396,"[""""]"
DHCR7,"[""""]",111183623,"[""""]"
ACADSB,"[""""]",111172226,"[""""]"
PGAM1,"[""""]",111172444,"[""""]"
CDIPT,"[""""]",111182163,"[""""]"
B3GNT7,"[""""]",111171928,"[""""]"
SFTPC,"[""""]",111169008,"[""""]"
KL,"[""""]",111175223,"[""""]"
XPNPEP2,"[""""]",111168015,"[""""]"
PLA2G4B,"[""""]",111181704,"[""""]"
AMDHD2,"[""""]",111185199,"[""""]"
KLRB1,"[""""]",111176745,"[""""]"
PCYT1A,"[""""]",111172137,"[""""]"
SIGLEC15,"[""""]",111168217,"[""""]"
ENGASE,"[""""]",111182741,"[""""]"
CD22,"[""""]",111181143,"[""""]"
IPMK,"[""""]",111172551,"[""""]"
LGALS3,"[""""]",111173133,"[""""]"
CHKB,"[""""]",111186302,"[""""]"
ST8SIA6,"[""""]",111177965,"[""""]"
MAN1A2,"[""""]",111179970,"[""""]"
HTD2,"[""""]",111174244,"[""""]"
PTGDS,"[""""]",111177005,"[""""]"
MBOAT2,"[""""]",111164509,"[""""]"
ACLY,"[""""]",111166237,"[""""]"
SQLE,"[""""]",111164434,"[""""]"
GXYLT2,"[""""]",111174184,"[""""]"
GLYCTK,"[""""]",111174314,"[""""]"
GNPDA2,"[""""]",111170173,"[""""]"
SLC37A4,"[""""]",111167448,"[""""]"
LOC111186101,"[""""]",111186101,"[""""]"
PIGM,"[""""]",111167190,"[""""]"
UMOD,"[""""]",111163502,"[""""]"
DGKB,"[""""]",111181685,"[""""]"
ST6GALNAC5,"[""""]",111178404,"[""""]"
DPY19L4,"[""""]",111180417,"[""""]"
CALR3,"[""""]",111166717,"[""""]"
PPP1R3A,"[""""]",111182861,"[""""]"
MTMR8,"[""""]",111169716,"[""""]"
ECHS1,"[""""]",111172160,"[""""]"
A4GNT,"[""""]",111179224,"[""""]"
CHST12,"[""""]",111169390,"[""""]"
PIP4K2C,"[""""]",111173832,"[""""]"
CNTN1,"[""""]",111174108,"[""""]"
ELOVL3,"[""""]",111172622,"[""""]"
CBR4,"[""""]",111185339,"[""""]"
EBP,"[""""]",111169493,"[""""]"
ST3GAL4,"[""""]",111165485,"[""""]"
EPHX2,"[""""]",111185405,"[""""]"
HS3ST1,"[""""]",111171441,"[""""]"
ENO4,"[""""]",111172275,"[""""]"
SEMA7A,"[""""]",111177812,"[""""]"
SRD5A2,"[""""]",111174761,"[""""]"
GLB1L2,"[""""]",111165477,"[""""]"
ARSB,"[""""]",111184985,"[""""]"
HS6ST2,"[""""]",111169622,"[""""]"
ALG9,"[""""]",111168037,"[""""]"
PRPS2,"[""""]",111167213,"[""""]"
PCCB,"[""""]",111179214,"[""""]"
ACAA2,"[""""]",111180263,"[""""]"
NAGA,"[""""]",111186345,"[""""]"
GALNT15,"[""""]",111168171,"[""""]"
LMAN2L,"[""""]",111187529,"[""""]"
TKT,"[""""]",111174285,"[""""]"
PTEN,"[""""]",111172530,"[""""]"
GBA2,"[""""]",111188004,"[""""]"
B4GALNT4,"[""""]",111170320,"[""""]"
PCCA,"[""""]",111176422,"[""""]"
PAPSS2,"[""""]",111172534,"[""""]"
ACO2,"[""""]",111186333,"[""""]"
HYAL4,"[""""]",111182819,"[""""]"
ST8SIA5,"[""""]",111168207,"[""""]"
TKFC,"[""""]",111183894,"[""""]"
GLT8D2,"[""""]",111187910,"[""""]"
ST8SIA2,"[""""]",111187337,"[""""]"
ACHE,"[""""]",111181988,"[""""]"
HADHA,"[""""]",111174988,"[""""]"
GAS1,"[""""]",111166841,"[""""]"
GPD1L,"[""""]",111164319,"[""""]"
PLPP3,"[""""]",111175860,"[""""]"
DCN,"[""""]",111163621,"[""""]"
UAP1,"[""""]",111170412,"[""""]"
ST6GALNAC1,"[""""]",111182936,"[""""]"
CEPT1,"[""""]",111180041,"[""""]"
PLA2G2F,"[""""]",111163265,"[""""]"
CD177,"[""""]",111180793,"[""""]"
LDHD,"[""""]",111179511,"[""""]"
SC5D,"[""""]",111167467,"[""""]"
CERS3,"[""""]",111187344,"[""""]"
HOGA1,"[""""]",111172427,"[""""]"
UGGT2,"[""""]",111176448,"[""""]"
MPDU1,"[""""]",111185683,"[""""]"
OCRL,"[""""]",111168017,"[""""]"
TMEM86B,"[""""]",111181022,"[""""]"
PDHA2,"[""""]",111178977,"[""""]"
AKR1A1,"[""""]",111175752,"[""""]"
EXT2,"[""""]",111184011,"[""""]"
LYPLA2,"[""""]",111163233,"[""""]"
BPGM,"[""""]",111178164,"[""""]"
GPX3,"[""""]",111183108,"[""""]"
SULT1E1,"[""""]",111168133,"[""""]"
SLC35F5,"[""""]",111183387,"[""""]"
NEU2,"[""""]",111172130,"[""""]"
ACOT4,"[""""]",111176280,"[""""]"
SORD,"[""""]",111181643,"[""""]"
GBGT1,"[""""]",111177084,"[""""]"
CD109,"[""""]",111183233,"[""""]"
PIP4K2A,"[""""]",111178054,"[""""]"
EDEM1,"[""""]",111174167,"[""""]"
PIGP,"[""""]",111163892,"[""""]"
MLYCD,"[""""]",111179455,"[""""]"
PAFAH1B1,"[""""]",111186003,"[""""]"
ACOD1,"[""""]",111176347,"[""""]"
LPCAT1,"[""""]",111178540,"[""""]"
PNLIPRP1,"[""""]",111172608,"[""""]"
PLA2G4A,"[""""]",111184676,"[""""]"
CHST1,"[""""]",111183998,"[""""]"
SUCLA2,"[""""]",111175326,"[""""]"
PLA2G2C,"[""""]",111163264,"[""""]"
MTMR14,"[""""]",111169980,"[""""]"
L2HGDH,"[""""]",111173173,"[""""]"
CD93,"[""""]",111185043,"[""""]"
ME2,"[""""]",111180255,"[""""]"
ALG2,"[""""]",111188084,"[""""]"
GANAB,"[""""]",111183864,"[""""]"
CHI3L1,"[""""]",111184608,"[""""]"
FOLR1,"[""""]",111170569,"[""""]"
IDUA,"[""""]",111164855,"[""""]"
CSPG5,"[""""]",111174445,"[""""]"
NDST3,"[""""]",111186065,"[""""]"
GFRA2,"[""""]",111169016,"[""""]"
GPX7,"[""""]",111175818,"[""""]"
DPAGT1,"[""""]",111167414,"[""""]"
RTN4R,"[""""]",111162990,"[""""]"
PLD3,"[""""]",111180851,"[""""]"
CNTN2,"[""""]",111184777,"[""""]"
OPCML,"[""""]",111165463,"[""""]"
PI4KB,"[""""]",111169734,"[""""]"
PFKM,"[""""]",111174038,"[""""]"
IMPA2,"[""""]",111162937,"[""""]"
LGALS8,"[""""]",111163977,"[""""]"
ACAT1,"[""""]",111168074,"[""""]"
PGAM2,"[""""]",111184544,"[""""]"
PFKFB1,"[""""]",111169402,"[""""]"
ART1,"[""""]",111170551,"[""""]"
PYGL,"[""""]",111173167,"[""""]"
GNE,"[""""]",111188102,"[""""]"
RGMA,"[""""]",111187313,"[""""]"
LOC111176903,"[""""]",111176903,"[""""]"
ETNK1,"[""""]",111176842,"[""""]"
PIK3C2G,"[""""]",111176819,"[""""]"
OGDHL,"[""""]",111169896,"[""""]"
CDS1,"[""""]",111168095,"[""""]"
GCSH,"[""""]",111179469,"[""""]"
TMED1,"[""""]",111166091,"[""""]"
PLA2G6,"[""""]",111186263,"[""""]"
FDPS,"[""""]",111167172,"[""""]"
AGPAT4,"[""""]",111168498,"[""""]"
CNTFR,"[""""]",111163128,"[""""]"
B4GALNT1,"[""""]",111173830,"[""""]"
LOC111168146,"[""""]",111168146,"[""""]"
MOGAT1,"[""""]",111172101,"[""""]"
HYI,"[""""]",111175703,"[""""]"
HYAL1,"[""""]",111174362,"[""""]"
ASAH2,"[""""]",111172537,"[""""]"
RFT1,"[""""]",111174289,"[""""]"
INPP5D,"[""""]",111172131,"[""""]"
NGLY1,"[""""]",111164772,"[""""]"
SIGLEC11,"[""""]",111180585,"[""""]"
GFRA1,"[""""]",111172278,"[""""]"
CHST3,"[""""]",111183488,"[""""]"
PIGO,"[""""]",111188116,"[""""]"
B3GAT1,"[""""]",111165475,"[""""]"
TPI1,"[""""]",111176697,"[""""]"
SGMS2,"[""""]",111171488,"[""""]"
A4GALT,"[""""]",111186415,"[""""]"
PLCZ1,"[""""]",111176817,"[""""]"
GPD2,"[""""]",111172768,"[""""]"
ITPK1,"[""""]",111176142,"[""""]"
INPP4A,"[""""]",111187436,"[""""]"
SGSH,"[""""]",111182732,"[""""]"
MASP2,"[""""]",111187114,"[""""]"
MTMR3,"[""""]",111162747,"[""""]"
HMGCS1,"[""""]",111186939,"[""""]"
HMMR,"[""""]",111185455,"[""""]"
GALNT3,"[""""]",111172816,"[""""]"
PFKL,"[""""]",111186309,"[""""]"
FUT2,"[""""]",111180654,"[""""]"
SLC2A2,"[""""]",111174077,"[""""]"
SELENOI,"[""""]",111174985,"[""""]"
GALT,"[""""]",111163145,"[""""]"
CERK,"[""""]",111186394,"[""""]"
SELL,"[""""]",111167326,"[""""]"
GALNT17,"[""""]",111182069,"[""""]"
XYLT2,"[""""]",111166270,"[""""]"
ATP6V1A,"[""""]",111164226,"[""""]"
NT5E,"[""""]",111163425,"[""""]"
PLA2G2E,"[""""]",111163294,"[""""]"
CA4,"[""""]",111163770,"[""""]"
FAR1,"[""""]",111165223,"[""""]"
PIGF,"[""""]",111174721,"[""""]"
LFNG,"[""""]",111169357,"[""""]"
CACNA2D2,"[""""]",111174353,"[""""]"
MAG,"[""""]",111181142,"[""""]"
ALPI,"[""""]",111172109,"[""""]"
PCYT2,"[""""]",111182689,"[""""]"
MMP25,"[""""]",111185223,"[""""]"
ALDH6A1,"[""""]",111176262,"[""""]"
SLC39A8,"[""""]",111179109,"[""""]"
FBP2,"[""""]",111166817,"[""""]"
BDH1,"[""""]",111180528,"[""""]"
ANXA4,"[""""]",111167884,"[""""]"
POMGNT2,"[""""]",111164305,"[""""]"
ALDH1A3,"[""""]",111187345,"[""""]"
PIGY,"[""""]",111179057,"[""""]"
ST3GAL6,"[""""]",111180240,"[""""]"
TKTL1,"[""""]",111170596,"[""""]"
GUSB,"[""""]",111182078,"[""""]"
PLCE1,"[""""]",111172471,"[""""]"
GPIHBP1,"[""""]",111165137,"[""""]"
COL9A2,"[""""]",111175648,"[""""]"
CLEC17A,"[""""]",111166677,"[""""]"
STS,"[""""]",111167220,"[""""]"
NEU1,"[""""]",111170690,"[""""]"
PIGQ,"[""""]",111185104,"[""""]"
ACSBG2,"[""""]",111166164,"[""""]"
PKM,"[""""]",111177785,"[""""]"
GCNT2,"[""""]",111181352,"[""""]"
AMT,"[""""]",111174394,"[""""]"
DSE,"[""""]",111164876,"[""""]"
GP2,"[""""]",111163495,"[""""]"
ENPP6,"[""""]",111173392,"[""""]"
VCAN,"[""""]",111184630,"[""""]"
LYPD6B,"[""""]",111172745,"[""""]"
LYG2,"[""""]",115803352,"[""""]"
SPTLC1,"[""""]",111167643,"[""""]"
SCD,"[""""]",111172391,"[""""]"
GCK,"[""""]",111184513,"[""""]"
PIGC,"[""""]",111167384,"[""""]"
HADHB,"[""""]",111174989,"[""""]"
ALG6,"[""""]",111178468,"[""""]"
SLC35A3,"[""""]",111180122,"[""""]"
ADH1C,"[""""]",111179094,"[""""]"
ACADS,"[""""]",111162645,"[""""]"
XXYLT1,"[""""]",111172441,"[""""]"
AFMID,"[""""]",111182762,"[""""]"
M6PR,"[""""]",111176739,"[""""]"
ST3GAL1,"[""""]",111165172,"[""""]"
LALBA,"[""""]",111174066,"[""""]"
GALNT9,"[""""]",111186895,"[""""]"
PIP5K1A,"[""""]",111169717,"[""""]"
IDH3A,"[""""]",111177876,"[""""]"
SLC2A10,"[""""]",111170147,"[""""]"
AGPAT3,"[""""]",111186467,"[""""]"
RPN1,"[""""]",111168793,"[""""]"
NAGK,"[""""]",111167929,"[""""]"
B3GNTL1,"[""""]",111182651,"[""""]"
SOAT1,"[""""]",111165675,"[""""]"
PTGIS,"[""""]",111186649,"[""""]"
MTM1,"[""""]",111167823,"[""""]"
HAS2,"[""""]",111164375,"[""""]"
GNPDA1,"[""""]",111183032,"[""""]"
MGAT5,"[""""]",111172696,"[""""]"
SRD5A3,"[""""]",111169636,"[""""]"
ELOVL1,"[""""]",111175701,"[""""]"
CACNA2D3,"[""""]",111174274,"[""""]"
BST1,"[""""]",111171425,"[""""]"
FBXO2,"[""""]",111187223,"[""""]"
CD209,"[""""]",111166178,"[""""]"
GLB1,"[""""]",111164324,"[""""]"
GYS1,"[""""]",111180638,"[""""]"
TMEM165,"[""""]",111169627,"[""""]"
AGK,"[""""]",111177595,"[""""]"
LARGE1,"[""""]",111187799,"[""""]"
LGALS1,"[""""]",111186243,"[""""]"
HS3ST3A1,"[""""]",111167705,"[""""]"
CTSA,"[""""]",111170150,"[""""]"
CHPT1,"[""""]",111187809,"[""""]"
RPN2,"[""""]",111184204,"[""""]"
PYGB,"[""""]",111185029,"[""""]"
VCAM1,"[""""]",111180113,"[""""]"
ARSK,"[""""]",111184276,"[""""]"
ADPGK,"[""""]",111177800,"[""""]"
HABP4,"[""""]",111166825,"[""""]"
GPAT4,"[""""]",111173545,"[""""]"
ACSS2,"[""""]",111184245,"[""""]"
NCAN,"[""""]",111166537,"[""""]"
CHST9,"[""""]",111181491,"[""""]"
DEGS1,"[""""]",111177510,"[""""]"
SLC35C1,"[""""]",111183997,"[""""]"
GPX2,"[""""]",111173062,"[""""]"
NCAM1,"[""""]",111166865,"[""""]"
INPP5K,"[""""]",111186008,"[""""]"
FBP1,"[""""]",111166806,"[""""]"
NRN1L,"[""""]",111179620,"[""""]"
SELP,"[""""]",111167319,"[""""]"
AGA,"[""""]",111173339,"[""""]"
ORMDL2,"[""""]",111173904,"[""""]"
TECTA,"[""""]",111167419,"[""""]"
ALG8,"[""""]",111184912,"[""""]"
FUT11,"[""""]",111183526,"[""""]"
CD44,"[""""]",111179781,"[""""]"
LDHB,"[""""]",111176835,"[""""]"
CSGALNACT2,"[""""]",111163996,"[""""]"
SIGLECL1,"[""""]",111180503,"[""""]"
ACAN,"[""""]",111169654,"[""""]"
FIG4,"[""""]",111164526,"[""""]"
HS3ST2,"[""""]",111182252,"[""""]"
ARSG,"[""""]",111182904,"[""""]"
HAO2,"[""""]",111179964,"[""""]"
MAN1C1,"[""""]",111163346,"[""""]"
MAN2A2,"[""""]",111169626,"[""""]"
MAN1B1,"[""""]",111176994,"[""""]"
LPIN3,"[""""]",111184168,"[""""]"
SACM1L,"[""""]",111174484,"[""""]"
LOC111176792,"[""""]",111176792,"[""""]"
GALM,"[""""]",111174865,"[""""]"
PLCB2,"[""""]",111181753,"[""""]"
GALNT6,"[""""]",111173990,"[""""]"
CHST15,"[""""]",111172221,"[""""]"
CHPF,"[""""]",111171863,"[""""]"
GALNT16,"[""""]",111173026,"[""""]"
EXTL3,"[""""]",111185386,"[""""]"
PPT2,"[""""]",111170952,"[""""]"
GAL3ST1,"[""""]",111162790,"[""""]"
ARSI,"[""""]",111183178,"[""""]"
GNPNAT1,"[""""]",111173150,"[""""]"
MAN2A1,"[""""]",111183761,"[""""]"
GNPTAB,"[""""]",111187783,"[""""]"
ACE,"[""""]",111182603,"[""""]"
TEX101,"[""""]",111180795,"[""""]"
HACD3,"[""""]",111177733,"[""""]"
IZUMO1R,"[""""]",111167967,"[""""]"
ALG12,"[""""]",111186266,"[""""]"
NEU3,"[""""]",111184865,"[""""]"
SHMT1,"[""""]",111167765,"[""""]"
LPCAT2,"[""""]",111164985,"[""""]"
HS6ST3,"[""""]",111176445,"[""""]"
G6PC2,"[""""]",111172957,"[""""]"
PTGES,"[""""]",111177130,"[""""]"
PRKCSH,"[""""]",111165951,"[""""]"
FUT8,"[""""]",111173053,"[""""]"
PRG2,"[""""]",111184066,"[""""]"
B4GALT7,"[""""]",111169845,"[""""]"
ELOVL4,"[""""]",111183214,"[""""]"
ACOX2,"[""""]",111174239,"[""""]"
CALR,"[""""]",111166685,"[""""]"
PTGES2,"[""""]",111177181,"[""""]"
PFKFB3,"[""""]",111177981,"[""""]"
SLC35A4,"[""""]",111182535,"[""""]"
NAAA,"[""""]",111187545,"[""""]"
DEGS2,"[""""]",111176088,"[""""]"
FH,"[""""]",111177564,"[""""]"
CHST8,"[""""]",111180925,"[""""]"
DAG1,"[""""]",111174393,"[""""]"
SGPP2,"[""""]",111171871,"[""""]"
TMTC4,"[""""]",111176420,"[""""]"
CPM,"[""""]",111173760,"[""""]"
LCLAT1,"[""""]",111174914,"[""""]"
PIP4K2B,"[""""]",111166315,"[""""]"
LPIN2,"[""""]",111162943,"[""""]"
CRYL1,"[""""]",111175144,"[""""]"
SUCLG1,"[""""]",111165416,"[""""]"
PIK3C2B,"[""""]",111184786,"[""""]"
B3GNT4,"[""""]",111186885,"[""""]"
SI,"[""""]",111174371,"[""""]"
PIGN,"[""""]",111180206,"[""""]"
PLCD1,"[""""]",111164251,"[""""]"
SDHD,"[""""]",111166859,"[""""]"
CHST7,"[""""]",111165546,"[""""]"
COG4,"[""""]",111179535,"[""""]"
SRD5A1,"[""""]",111178554,"[""""]"
HACD1,"[""""]",111178111,"[""""]"
OGDH,"[""""]",111184522,"[""""]"
IMPA1,"[""""]",111164939,"[""""]"
ICAM5,"[""""]",111166052,"[""""]"
MTMR2,"[""""]",111168391,"[""""]"
ALDOB,"[""""]",111188054,"[""""]"
B4GALT4,"[""""]",111166843,"[""""]"
GDPD1,"[""""]",111163718,"[""""]"
PDHX,"[""""]",111179782,"[""""]"
PIGL,"[""""]",111167747,"[""""]"
DLAT,"[""""]",111166856,"[""""]"
HSD17B1,"[""""]",111166352,"[""""]"
ACOX1,"[""""]",111182805,"[""""]"
SPHK2,"[""""]",111180657,"[""""]"
HMGCL,"[""""]",111163232,"[""""]"
SDC4,"[""""]",111184140,"[""""]"
FPGT,"[""""]",111178416,"[""""]"
PKLR,"[""""]",111166979,"[""""]"
GFRA4,"[""""]",111184393,"[""""]"
ACER3,"[""""]",111184895,"[""""]"
DGAT1,"[""""]",111165111,"[""""]"
PIP5K1B,"[""""]",111174620,"[""""]"
ACACB,"[""""]",111162815,"[""""]"
AGRN,"[""""]",111187096,"[""""]"
COLGALT2,"[""""]",111184647,"[""""]"
SCD5,"[""""]",111187556,"[""""]"
AKR1B1,"[""""]",111178199,"[""""]"
SGMS1,"[""""]",111172536,"[""""]"
ELOVL6,"[""""]",111186163,"[""""]"
PNLIPRP3,"[""""]",111172647,"[""""]"
DGKE,"[""""]",111163652,"[""""]"
PNPLA3,"[""""]",111186449,"[""""]"
PLEKHA8,"[""""]",111180124,"[""""]"
DPM1,"[""""]",111186799,"[""""]"
LYPLA1,"[""""]",111165823,"[""""]"
CHI3L2,"[""""]",111179886,"[""""]"
CHID1,"[""""]",111170301,"[""""]"
SULT2B1,"[""""]",111180462,"[""""]"
TGDS,"[""""]",111176459,"[""""]"
PLET1,"[""""]",111166912,"[""""]"
PLA2G15,"[""""]",111179608,"[""""]"
ALDOA,"[""""]",111182176,"[""""]"
SFTPD,"[""""]",111183563,"[""""]"
PIGW,"[""""]",111163769,"[""""]"
CPT1B,"[""""]",111186301,"[""""]"
COLEC11,"[""""]",111168000,"[""""]"
ACADM,"[""""]",111178411,"[""""]"
UGDH,"[""""]",111170501,"[""""]"
CTNS,"[""""]",111185901,"[""""]"
IDH1,"[""""]",111171779,"[""""]"
RTN4RL2,"[""""]",111183943,"[""""]"
CLEC2L,"[""""]",111177757,"[""""]"
RECK,"[""""]",111188035,"[""""]"
H6PD,"[""""]",111187044,"[""""]"
IDH3B,"[""""]",111184371,"[""""]"
PKD1L3,"[""""]",111179559,"[""""]"
ORMDL1,"[""""]",111171654,"[""""]"
ALDH9A1,"[""""]",111169235,"[""""]"
GGT1,"[""""]",111163040,"[""""]"
COG7,"[""""]",111182244,"[""""]"
MAN1A1,"[""""]",111165103,"[""""]"
SLC35B3,"[""""]",111181350,"[""""]"
AGPAT5,"[""""]",111173357,"[""""]"
CERS1,"[""""]",111166519,"[""""]"
SUCLG2,"[""""]",111174207,"[""""]"
UGGT1,"[""""]",111183338,"[""""]"
PLA2G4D,"[""""]",111181572,"[""""]"
LGALS2,"[""""]",111186388,"[""""]"
ELOVL7,"[""""]",111186409,"[""""]"
GM2A,"[""""]",111183117,"[""""]"
ST3GAL2,"[""""]",111179528,"[""""]"
ECI1,"[""""]",111185191,"[""""]"
PIK3CG,"[""""]",111164603,"[""""]"
CEL,"[""""]",111177087,"[""""]"
NANP,"[""""]",111185026,"[""""]"
SDC1,"[""""]",111175038,"[""""]"
PRNP,"[""""]",111165622,"[""""]"
SDHC,"[""""]",111166971,"[""""]"
CPT1A,"[""""]",111183641,"[""""]"
FKTN,"[""""]",111187981,"[""""]"
PIK3C3,"[""""]",111168878,"[""""]"
ACAT2,"[""""]",111167584,"[""""]"
SUMF1,"[""""]",111174171,"[""""]"
PGM3,"[""""]",111183198,"[""""]"
PISD,"[""""]",111162850,"[""""]"
FADS2,"[""""]",111183883,"[""""]"
SLC27A5,"[""""]",111170038,"[""""]"
DLD,"[""""]",111184473,"[""""]"
ARSA,"[""""]",111186399,"[""""]"
CNTN5,"[""""]",111168379,"[""""]"
HJV,"[""""]",111179927,"[""""]"
SLC2A4,"[""""]",111185702,"[""""]"
TM7SF2,"[""""]",111183772,"[""""]"
PGLS,"[""""]",111166684,"[""""]"
HK3,"[""""]",111169843,"[""""]"
LOC111175255,"[""""]",111175255,"[""""]"
HMGCS2,"[""""]",111179877,"[""""]"
PMM1,"[""""]",111186335,"[""""]"
LYZL4,"[""""]",111169466,"[""""]"
LTC4S,"[""""]",111169283,"[""""]"
PIGU,"[""""]",111184257,"[""""]"
MTMR7,"[""""]",111173445,"[""""]"
ACSL1,"[""""]",111173405,"[""""]"
SLC2A12,"[""""]",111165937,"[""""]"
HS6ST1,"[""""]",111183337,"[""""]"
RFNG,"[""""]",111182674,"[""""]"
ACAA1,"[""""]",111164349,"[""""]"
POFUT2,"[""""]",111186371,"[""""]"
PIP5K1C,"[""""]",111165911,"[""""]"
FUT7,"[""""]",111177001,"[""""]"
ETNPPL,"[""""]",111171494,"[""""]"
FUCA2,"[""""]",111166465,"[""""]"
DSEL,"[""""]",111180188,"[""""]"
ALG13,"[""""]",111165789,"[""""]"
B4GALNT2,"[""""]",111166349,"[""""]"
B3GAT2,"[""""]",111183261,"[""""]"
B4GALT1,"[""""]",111163203,"[""""]"
MDH2,"[""""]",111182024,"[""""]"
MDGA2,"[""""]",111173192,"[""""]"
PIK3CA,"[""""]",111173839,"[""""]"
B3GNT5,"[""""]",111173504,"[""""]"
DGKH,"[""""]",111175359,"[""""]"
ACO1,"[""""]",111163192,"[""""]"
SPTSSA,"[""""]",111173243,"[""""]"
UGCG,"[""""]",111177327,"[""""]"
GAPDH,"[""""]",111176669,"[""""]"
AGXT,"[""""]",111172005,"[""""]"
EXT1,"[""""]",111165183,"[""""]"
HSD17B12,"[""""]",111184015,"[""""]"
LPIN1,"[""""]",111164507,"[""""]"
PIGB,"[""""]",111177638,"[""""]"
LPL,"[""""]",111169014,"[""""]"
ME3,"[""""]",111184949,"[""""]"
NANS,"[""""]",111187968,"[""""]"
CHST14,"[""""]",111181571,"[""""]"
GMPPB,"[""""]",111174391,"[""""]"
DGCR2,"[""""]",111163078,"[""""]"
UAP1L1,"[""""]",111176995,"[""""]"
TMTC3,"[""""]",111163616,"[""""]"
VNN3,"[""""]",111168286,"[""""]"
PRPS1,"[""""]",111165768,"[""""]"
SGPP1,"[""""]",111173079,"[""""]"
SLC5A1,"[""""]",111162693,"[""""]"
PTGS1,"[""""]",111177249,"[""""]"
B4GAT1,"[""""]",111183711,"[""""]"
IDH3G,"[""""]",111170582,"[""""]"
LY6G6D,"[""""]",111170724,"[""""]"
MINPP1,"[""""]",111172535,"[""""]"
HACD2,"[""""]",111171655,"[""""]"
SLC35B4,"[""""]",111178227,"[""""]"
PI4K2B,"[""""]",111170941,"[""""]"
TKTL2,"[""""]",111178992,"[""""]"
STT3A,"[""""]",111167429,"[""""]"
MFNG,"[""""]",111186217,"[""""]"
PLCD4,"[""""]",111171832,"[""""]"
PGS1,"[""""]",111182753,"[""""]"
MRC1,"[""""]",111178112,"[""""]"
IPPK,"[""""]",111169936,"[""""]"
