Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",111166270,"[""""]"
XYLT1,"[""""]",111163478,"[""""]"
XYLB,"[""""]",111164256,"[""""]"
XXYLT1,"[""""]",111172441,"[""""]"
XPNPEP2,"[""""]",111168015,"[""""]"
VTCN1,"[""""]",111179880,"[""""]"
VNN3,"[""""]",111168286,"[""""]"
VNN2,"[""""]",111165830,"[""""]"
VNN1,"[""""]",111165838,"[""""]"
VCAN,"[""""]",111184630,"[""""]"
VCAM1,"[""""]",111180113,"[""""]"
UXS1,"[""""]",111187384,"[""""]"
UST,"[""""]",111166805,"[""""]"
UMOD,"[""""]",111163502,"[""""]"
UGT8,"[""""]",111186063,"[""""]"
UGT3A2,"[""""]",111162782,"[""""]"
UGP2,"[""""]",111186511,"[""""]"
UGGT2,"[""""]",111176448,"[""""]"
UGGT1,"[""""]",111183338,"[""""]"
UGDH,"[""""]",111170501,"[""""]"
UGCG,"[""""]",111177327,"[""""]"
UAP1L1,"[""""]",111176995,"[""""]"
UAP1,"[""""]",111170412,"[""""]"
TUSC3,"[""""]",111173453,"[""""]"
TPST2,"[""""]",111162835,"[""""]"
TPST1,"[""""]",111182081,"[""""]"
TPI1,"[""""]",111176697,"[""""]"
TMTC4,"[""""]",111176420,"[""""]"
TMTC3,"[""""]",111163616,"[""""]"
TMTC2,"[""""]",111163593,"[""""]"
TMTC1,"[""""]",111176882,"[""""]"
TMEM86B,"[""""]",111181022,"[""""]"
TMEM199,"[""""]",111185670,"[""""]"
TMEM165,"[""""]",111169627,"[""""]"
TMED8,"[""""]",111176215,"[""""]"
TMED6,"[""""]",111179585,"[""""]"
TMED5,"[""""]",111164010,"[""""]"
TMED3,"[""""]",111164720,"[""""]"
TMED1,"[""""]",111166091,"[""""]"
TM7SF2,"[""""]",111183772,"[""""]"
TKTL2,"[""""]",111178992,"[""""]"
TKTL1,"[""""]",111170596,"[""""]"
TKT,"[""""]",111174285,"[""""]"
TKFC,"[""""]",111183894,"[""""]"
TIGAR,"[""""]",111176639,"[""""]"
THEM5,"[""""]",111169788,"[""""]"
THEM4,"[""""]",111169719,"[""""]"
TGDS,"[""""]",111176459,"[""""]"
TEX101,"[""""]",111180795,"[""""]"
TECTB,"[""""]",111172305,"[""""]"
TECTA,"[""""]",111167419,"[""""]"
TECR,"[""""]",111166579,"[""""]"
TBXAS1,"[""""]",111177728,"[""""]"
TALDO1,"[""""]",111170292,"[""""]"
SYNJ2,"[""""]",111167410,"[""""]"
SYNJ1,"[""""]",111163895,"[""""]"
SUMF1,"[""""]",111174171,"[""""]"
SULT2B1,"[""""]",111180462,"[""""]"
SULT1E1,"[""""]",111168133,"[""""]"
SULF2,"[""""]",111170159,"[""""]"
SULF1,"[""""]",111185593,"[""""]"
SUCLG2,"[""""]",111174207,"[""""]"
SUCLG1,"[""""]",111165416,"[""""]"
SUCLA2,"[""""]",111175326,"[""""]"
STT3B,"[""""]",111164340,"[""""]"
STT3A,"[""""]",111167429,"[""""]"
STS,"[""""]",111167220,"[""""]"
STBD1,"[""""]",111187646,"[""""]"
ST8SIA6,"[""""]",111177965,"[""""]"
ST8SIA5,"[""""]",111168207,"[""""]"
ST8SIA4,"[""""]",111183992,"[""""]"
ST8SIA3,"[""""]",111180235,"[""""]"
ST8SIA2,"[""""]",111187337,"[""""]"
ST8SIA1,"[""""]",111176840,"[""""]"
ST6GALNAC6,"[""""]",111177186,"[""""]"
ST6GALNAC5,"[""""]",111178404,"[""""]"
ST6GALNAC4,"[""""]",111177188,"[""""]"
ST6GALNAC3,"[""""]",111178407,"[""""]"
ST6GALNAC2,"[""""]",111182785,"[""""]"
ST6GALNAC1,"[""""]",111182936,"[""""]"
ST6GAL2,"[""""]",111187445,"[""""]"
ST6GAL1,"[""""]",111172829,"[""""]"
ST3GAL6,"[""""]",111180240,"[""""]"
ST3GAL5,"[""""]",111165451,"[""""]"
ST3GAL4,"[""""]",111165485,"[""""]"
ST3GAL3,"[""""]",111175708,"[""""]"
ST3GAL2,"[""""]",111179528,"[""""]"
ST3GAL1,"[""""]",111165172,"[""""]"
SRGN,"[""""]",111183451,"[""""]"
SRD5A3,"[""""]",111169636,"[""""]"
SRD5A2,"[""""]",111174761,"[""""]"
SRD5A1,"[""""]",111178554,"[""""]"
SQLE,"[""""]",111164434,"[""""]"
SPTSSB,"[""""]",111174395,"[""""]"
SPTSSA,"[""""]",111173243,"[""""]"
SPTLC3,"[""""]",111185010,"[""""]"
SPTLC2,"[""""]",111176208,"[""""]"
SPTLC1,"[""""]",111167643,"[""""]"
SPHK2,"[""""]",111180657,"[""""]"
SPHK1,"[""""]",111182791,"[""""]"
SPAM1,"[""""]",111182813,"[""""]"
SPACA4,"[""""]",111180461,"[""""]"
SPACA3,"[""""]",111185853,"[""""]"
SORD,"[""""]",111181643,"[""""]"
SOAT2,"[""""]",111173958,"[""""]"
SOAT1,"[""""]",111165675,"[""""]"
SMPDL3B,"[""""]",111163371,"[""""]"
SMPDL3A,"[""""]",111165241,"[""""]"
SMPD4,"[""""]",111162936,"[""""]"
SMPD3,"[""""]",111179597,"[""""]"
SMPD2,"[""""]",111164450,"[""""]"
SMPD1,"[""""]",111169136,"[""""]"
SMC3,"[""""]",111172313,"[""""]"
SLC5A1,"[""""]",111162693,"[""""]"
SLC3A1,"[""""]",111174811,"[""""]"
SLC39A8,"[""""]",111179109,"[""""]"
SLC37A4,"[""""]",111167448,"[""""]"
SLC35G6,"[""""]",111185998,"[""""]"
SLC35G2,"[""""]",111179215,"[""""]"
SLC35G1,"[""""]",111172477,"[""""]"
SLC35F6,"[""""]",111174979,"[""""]"
SLC35F5,"[""""]",111183387,"[""""]"
SLC35F4,"[""""]",111173118,"[""""]"
SLC35F3,"[""""]",111163918,"[""""]"
SLC35F1,"[""""]",111165014,"[""""]"
SLC35E4,"[""""]",111162757,"[""""]"
SLC35E3,"[""""]",111173764,"[""""]"
SLC35D3,"[""""]",111166171,"[""""]"
SLC35D2,"[""""]",111166816,"[""""]"
SLC35D1,"[""""]",111178442,"[""""]"
SLC35C2,"[""""]",111170140,"[""""]"
SLC35C1,"[""""]",111183997,"[""""]"
SLC35B4,"[""""]",111178227,"[""""]"
SLC35B3,"[""""]",111181350,"[""""]"
SLC35B2,"[""""]",111178872,"[""""]"
SLC35B1,"[""""]",111166244,"[""""]"
SLC35A5,"[""""]",111187837,"[""""]"
SLC35A4,"[""""]",111182535,"[""""]"
SLC35A3,"[""""]",111180122,"[""""]"
SLC35A2,"[""""]",111169518,"[""""]"
SLC35A1,"[""""]",111163561,"[""""]"
SLC33A1,"[""""]",111174708,"[""""]"
SLC2A8,"[""""]",111177207,"[""""]"
SLC2A5,"[""""]",111187220,"[""""]"
SLC2A4,"[""""]",111185702,"[""""]"
SLC2A2,"[""""]",111174077,"[""""]"
SLC2A12,"[""""]",111165937,"[""""]"
SLC2A10,"[""""]",111170147,"[""""]"
SLC27A5,"[""""]",111170038,"[""""]"
SLC26A2,"[""""]",111183083,"[""""]"
SLC17A5,"[""""]",111183235,"[""""]"
SIGLECL1,"[""""]",111180503,"[""""]"
SIGLEC15,"[""""]",111168217,"[""""]"
SIGLEC11,"[""""]",111180585,"[""""]"
SIGLEC10,"[""""]",111181068,"[""""]"
SIGLEC1,"[""""]",111184398,"[""""]"
SI,"[""""]",111174371,"[""""]"
SHMT2,"[""""]",111173847,"[""""]"
SHMT1,"[""""]",111167765,"[""""]"
SGSH,"[""""]",111182732,"[""""]"
SGPP2,"[""""]",111171871,"[""""]"
SGPP1,"[""""]",111173079,"[""""]"
SGPL1,"[""""]",111183476,"[""""]"
SGMS2,"[""""]",111171488,"[""""]"
SGMS1,"[""""]",111172536,"[""""]"
SFTPD,"[""""]",111183563,"[""""]"
SFTPC,"[""""]",111169008,"[""""]"
SEMA7A,"[""""]",111177812,"[""""]"
SELP,"[""""]",111167319,"[""""]"
SELL,"[""""]",111167326,"[""""]"
SELENOI,"[""""]",111174985,"[""""]"
SELE,"[""""]",111167365,"[""""]"
SDHD,"[""""]",111166859,"[""""]"
SDHC,"[""""]",111166971,"[""""]"
SDHB,"[""""]",111187104,"[""""]"
SDHA,"[""""]",111178524,"[""""]"
SDCBP2,"[""""]",111184356,"[""""]"
SDC4,"[""""]",111184140,"[""""]"
SDC3,"[""""]",111175483,"[""""]"
SDC2,"[""""]",111180402,"[""""]"
SDC1,"[""""]",111175038,"[""""]"
SCP2,"[""""]",111175824,"[""""]"
SCD5,"[""""]",111187556,"[""""]"
SCD,"[""""]",111172391,"[""""]"
SC5D,"[""""]",111167467,"[""""]"
SACM1L,"[""""]",111174484,"[""""]"
RXYLT1,"[""""]",111173799,"[""""]"
RTN4RL2,"[""""]",111183943,"[""""]"
RTN4RL1,"[""""]",111185759,"[""""]"
RTN4R,"[""""]",111162990,"[""""]"
RPN2,"[""""]",111184204,"[""""]"
RPN1,"[""""]",111168793,"[""""]"
RPIA,"[""""]",111187456,"[""""]"
RPE,"[""""]",111171785,"[""""]"
RGN,"[""""]",111165549,"[""""]"
RGMB,"[""""]",111184065,"[""""]"
RGMA,"[""""]",111187313,"[""""]"
RFT1,"[""""]",111174289,"[""""]"
RFNG,"[""""]",111182674,"[""""]"
RENBP,"[""""]",111170597,"[""""]"
RECK,"[""""]",111188035,"[""""]"
RBKS,"[""""]",111174933,"[""""]"
PYGM,"[""""]",111183795,"[""""]"
PYGL,"[""""]",111173167,"[""""]"
PYGB,"[""""]",111185029,"[""""]"
PXYLP1,"[""""]",111179249,"[""""]"
PTGS2,"[""""]",111184673,"[""""]"
PTGS1,"[""""]",111177249,"[""""]"
PTGIS,"[""""]",111186649,"[""""]"
PTGES3,"[""""]",111173861,"[""""]"
PTGES2,"[""""]",111177181,"[""""]"
PTGES,"[""""]",111177130,"[""""]"
PTGDS,"[""""]",111177005,"[""""]"
PTEN,"[""""]",111172530,"[""""]"
PTDSS2,"[""""]",111170339,"[""""]"
PTDSS1,"[""""]",111180405,"[""""]"
PSAP,"[""""]",111183484,"[""""]"
PRXL2B,"[""""]",111187128,"[""""]"
PRSS8,"[""""]",111182113,"[""""]"
PRPS2,"[""""]",111167213,"[""""]"
PRPS1L1,"[""""]",111183069,"[""""]"
PRPS1,"[""""]",111165768,"[""""]"
PRNP,"[""""]",111165622,"[""""]"
PRKCSH,"[""""]",111165951,"[""""]"
PRKAA2,"[""""]",111175861,"[""""]"
PRG3,"[""""]",111184107,"[""""]"
PRG2,"[""""]",111184066,"[""""]"
PPT2,"[""""]",111170952,"[""""]"
PPT1,"[""""]",111175643,"[""""]"
PPP1R3G,"[""""]",111181327,"[""""]"
PPP1R3D,"[""""]",111186700,"[""""]"
PPP1R3C,"[""""]",111172499,"[""""]"
PPP1R3B,"[""""]",111173466,"[""""]"
PPP1R3A,"[""""]",111182861,"[""""]"
POMT2,"[""""]",111176217,"[""""]"
POMT1,"[""""]",111177105,"[""""]"
POMK,"[""""]",111173564,"[""""]"
POMGNT2,"[""""]",111164305,"[""""]"
POMGNT1,"[""""]",111175761,"[""""]"
POGLUT1,"[""""]",111167187,"[""""]"
POFUT2,"[""""]",111186371,"[""""]"
POFUT1,"[""""]",111184301,"[""""]"
PNPLA7,"[""""]",111176935,"[""""]"
PNPLA6,"[""""]",111165997,"[""""]"
PNPLA3,"[""""]",111186449,"[""""]"
PNPLA2,"[""""]",111170300,"[""""]"
PNLIPRP3,"[""""]",111172647,"[""""]"
PNLIPRP1,"[""""]",111172608,"[""""]"
PMM2,"[""""]",111163472,"[""""]"
PMM1,"[""""]",111186335,"[""""]"
PLPP5,"[""""]",111173517,"[""""]"
PLPP4,"[""""]",111172244,"[""""]"
PLPP3,"[""""]",111175860,"[""""]"
PLPP2,"[""""]",111170478,"[""""]"
PLPP1,"[""""]",111186684,"[""""]"
PLOD3,"[""""]",111181992,"[""""]"
PLET1,"[""""]",111166912,"[""""]"
PLEKHA8,"[""""]",111180124,"[""""]"
PLD4,"[""""]",111176003,"[""""]"
PLD3,"[""""]",111180851,"[""""]"
PLD2,"[""""]",111185941,"[""""]"
PLD1,"[""""]",111174011,"[""""]"
PLCZ1,"[""""]",111176817,"[""""]"
PLCH1,"[""""]",111174750,"[""""]"
PLCG2,"[""""]",111179463,"[""""]"
PLCG1,"[""""]",111184170,"[""""]"
PLCE1,"[""""]",111172471,"[""""]"
PLCD4,"[""""]",111171832,"[""""]"
PLCD3,"[""""]",111170182,"[""""]"
PLCD1,"[""""]",111164251,"[""""]"
PLCB4,"[""""]",111165617,"[""""]"
PLCB3,"[""""]",111183812,"[""""]"
PLCB2,"[""""]",111181753,"[""""]"
PLCB1,"[""""]",111165653,"[""""]"
PLB1,"[""""]",111174927,"[""""]"
PLAUR,"[""""]",111180781,"[""""]"
PLA2R1,"[""""]",111172979,"[""""]"
PLA2G7,"[""""]",111178890,"[""""]"
PLA2G6,"[""""]",111186263,"[""""]"
PLA2G5,"[""""]",111163292,"[""""]"
PLA2G4F,"[""""]",111181701,"[""""]"
PLA2G4E,"[""""]",111181702,"[""""]"
PLA2G4D,"[""""]",111181572,"[""""]"
PLA2G4B,"[""""]",111181704,"[""""]"
PLA2G4A,"[""""]",111184676,"[""""]"
PLA2G3,"[""""]",111162770,"[""""]"
PLA2G2F,"[""""]",111163265,"[""""]"
PLA2G2E,"[""""]",111163294,"[""""]"
PLA2G2D,"[""""]",111163293,"[""""]"
PLA2G2C,"[""""]",111163264,"[""""]"
PLA2G1B,"[""""]",111162802,"[""""]"
PLA2G15,"[""""]",111179608,"[""""]"
PLA2G12B,"[""""]",111183503,"[""""]"
PLA2G12A,"[""""]",111171501,"[""""]"
PLA2G10,"[""""]",111163518,"[""""]"
PKM,"[""""]",111177785,"[""""]"
PKLR,"[""""]",111166979,"[""""]"
PKD2,"[""""]",111179050,"[""""]"
PKD1L3,"[""""]",111179559,"[""""]"
PKD1L2,"[""""]",111179696,"[""""]"
PKD1,"[""""]",111185175,"[""""]"
PISD,"[""""]",111162850,"[""""]"
PIP5KL1,"[""""]",111176915,"[""""]"
PIP5K1C,"[""""]",111165911,"[""""]"
PIP5K1B,"[""""]",111174620,"[""""]"
PIP5K1A,"[""""]",111169717,"[""""]"
PIP4K2C,"[""""]",111173832,"[""""]"
PIP4K2B,"[""""]",111166315,"[""""]"
PIP4K2A,"[""""]",111178054,"[""""]"
PIKFYVE,"[""""]",111171780,"[""""]"
PIK3CG,"[""""]",111164603,"[""""]"
PIK3CD,"[""""]",111187262,"[""""]"
PIK3CB,"[""""]",111179235,"[""""]"
PIK3CA,"[""""]",111173839,"[""""]"
PIK3C3,"[""""]",111168878,"[""""]"
PIK3C2G,"[""""]",111176819,"[""""]"
PIK3C2B,"[""""]",111184786,"[""""]"
PIK3C2A,"[""""]",111165294,"[""""]"
PIGZ,"[""""]",111172319,"[""""]"
PIGY,"[""""]",111179057,"[""""]"
PIGX,"[""""]",111179874,"[""""]"
PIGW,"[""""]",111163769,"[""""]"
PIGV,"[""""]",111163239,"[""""]"
PIGU,"[""""]",111184257,"[""""]"
PIGT,"[""""]",111184137,"[""""]"
PIGS,"[""""]",111185728,"[""""]"
PIGQ,"[""""]",111185104,"[""""]"
PIGP,"[""""]",111163892,"[""""]"
PIGO,"[""""]",111188116,"[""""]"
PIGN,"[""""]",111180206,"[""""]"
PIGM,"[""""]",111167190,"[""""]"
PIGL,"[""""]",111167747,"[""""]"
PIGK,"[""""]",111178401,"[""""]"
PIGH,"[""""]",111173043,"[""""]"
PIGG,"[""""]",111164832,"[""""]"
PIGF,"[""""]",111174721,"[""""]"
PIGC,"[""""]",111167384,"[""""]"
PIGB,"[""""]",111177638,"[""""]"
PIGA,"[""""]",111168903,"[""""]"
PI4KB,"[""""]",111169734,"[""""]"
PI4KA,"[""""]",111162996,"[""""]"
PI4K2B,"[""""]",111170941,"[""""]"
PI4K2A,"[""""]",111172425,"[""""]"
PHOSPHO1,"[""""]",111166311,"[""""]"
PGS1,"[""""]",111182753,"[""""]"
PGP,"[""""]",111185184,"[""""]"
PGM5,"[""""]",111174624,"[""""]"
PGM3,"[""""]",111183198,"[""""]"
PGM2L1,"[""""]",111184855,"[""""]"
PGM2,"[""""]",111170717,"[""""]"
PGM1,"[""""]",111178466,"[""""]"
PGLS,"[""""]",111166684,"[""""]"
PGK1,"[""""]",111178275,"[""""]"
PGGHG,"[""""]",111170281,"[""""]"
PGAP3,"[""""]",111166486,"[""""]"
PGAP1,"[""""]",111171685,"[""""]"
PGAM2,"[""""]",111184544,"[""""]"
PGAM1,"[""""]",111172444,"[""""]"
PFKP,"[""""]",111164750,"[""""]"
PFKM,"[""""]",111174038,"[""""]"
PFKL,"[""""]",111186309,"[""""]"
PFKFB4,"[""""]",111174430,"[""""]"
PFKFB3,"[""""]",111177981,"[""""]"
PFKFB2,"[""""]",111184740,"[""""]"
PFKFB1,"[""""]",111169402,"[""""]"
PEMT,"[""""]",111167758,"[""""]"
PDIA3,"[""""]",111181668,"[""""]"
PDHX,"[""""]",111179782,"[""""]"
PDHB,"[""""]",111174242,"[""""]"
PDHA2,"[""""]",111178977,"[""""]"
PDHA1,"[""""]",111170374,"[""""]"
PCYT2,"[""""]",111182689,"[""""]"
PCYT1B,"[""""]",111167511,"[""""]"
PCYT1A,"[""""]",111172137,"[""""]"
PCK2,"[""""]",111164167,"[""""]"
PCK1,"[""""]",111186712,"[""""]"
PCCB,"[""""]",111179214,"[""""]"
PCCA,"[""""]",111176422,"[""""]"
PC,"[""""]",111183694,"[""""]"
PAPSS2,"[""""]",111172534,"[""""]"
PAPSS1,"[""""]",111171486,"[""""]"
PAFAH2,"[""""]",111163235,"[""""]"
PAFAH1B3,"[""""]",111180813,"[""""]"
PAFAH1B2,"[""""]",111166885,"[""""]"
PAFAH1B1,"[""""]",111186003,"[""""]"
OXSM,"[""""]",111164784,"[""""]"
OXCT2,"[""""]",111175634,"[""""]"
OXCT1,"[""""]",111187102,"[""""]"
OVGP1,"[""""]",111180039,"[""""]"
OTOA,"[""""]",111182253,"[""""]"
OS9,"[""""]",111173826,"[""""]"
ORMDL2,"[""""]",111173904,"[""""]"
ORMDL1,"[""""]",111171654,"[""""]"
OPCML,"[""""]",111165463,"[""""]"
OGT,"[""""]",111167771,"[""""]"
OGDHL,"[""""]",111169896,"[""""]"
OGDH,"[""""]",111184522,"[""""]"
OCRL,"[""""]",111168017,"[""""]"
NYX,"[""""]",111165573,"[""""]"
NTNG1,"[""""]",111180099,"[""""]"
NT5M,"[""""]",111167750,"[""""]"
NT5E,"[""""]",111163425,"[""""]"
NSDHL,"[""""]",111170601,"[""""]"
NRN1L,"[""""]",111179620,"[""""]"
NPL,"[""""]",111184633,"[""""]"
NGLY1,"[""""]",111164772,"[""""]"
NEU4,"[""""]",111172139,"[""""]"
NEU3,"[""""]",111184865,"[""""]"
NEU2,"[""""]",111172130,"[""""]"
NEU1,"[""""]",111170690,"[""""]"
NDUFAB1,"[""""]",111182239,"[""""]"
NDST3,"[""""]",111186065,"[""""]"
NDST2,"[""""]",111183529,"[""""]"
NDST1,"[""""]",111183096,"[""""]"
NCAN,"[""""]",111166537,"[""""]"
NCAM1,"[""""]",111166865,"[""""]"
NANS,"[""""]",111187968,"[""""]"
NANP,"[""""]",111185026,"[""""]"
NAGPA,"[""""]",111185276,"[""""]"
NAGLU,"[""""]",111166383,"[""""]"
NAGK,"[""""]",111167929,"[""""]"
NAGA,"[""""]",111186345,"[""""]"
NAAA,"[""""]",111187545,"[""""]"
MYORG,"[""""]",111163174,"[""""]"
MTMR8,"[""""]",111169716,"[""""]"
MTMR7,"[""""]",111173445,"[""""]"
MTMR6,"[""""]",111175169,"[""""]"
MTMR4,"[""""]",111163628,"[""""]"
MTMR3,"[""""]",111162747,"[""""]"
MTMR2,"[""""]",111168391,"[""""]"
MTMR14,"[""""]",111169980,"[""""]"
MTMR1,"[""""]",111167833,"[""""]"
MTM1,"[""""]",111167823,"[""""]"
MSMO1,"[""""]",111168093,"[""""]"
MSLN,"[""""]",111184971,"[""""]"
MRC1,"[""""]",111178112,"[""""]"
MPPE1,"[""""]",111162868,"[""""]"
MPI,"[""""]",111177823,"[""""]"
MPDU1,"[""""]",111185683,"[""""]"
MOGS,"[""""]",111169093,"[""""]"
MOGAT3,"[""""]",111182288,"[""""]"
MOGAT2,"[""""]",111184878,"[""""]"
MOGAT1,"[""""]",111172101,"[""""]"
MMUT,"[""""]",111178899,"[""""]"
MMP25,"[""""]",111185223,"[""""]"
MMP17,"[""""]",111186907,"[""""]"
MLYCD,"[""""]",111179455,"[""""]"
MIOX,"[""""]",111186318,"[""""]"
MINPP1,"[""""]",111172535,"[""""]"
MGLL,"[""""]",111168833,"[""""]"
MGAT5B,"[""""]",111182774,"[""""]"
MGAT5,"[""""]",111172696,"[""""]"
MGAT4C,"[""""]",111163584,"[""""]"
MGAT4B,"[""""]",111169281,"[""""]"
MGAT4A,"[""""]",111187439,"[""""]"
MGAT3,"[""""]",111186353,"[""""]"
MGAT2,"[""""]",111173188,"[""""]"
MGAT1,"[""""]",111166692,"[""""]"
MGAM,"[""""]",111177505,"[""""]"
MFNG,"[""""]",111186217,"[""""]"
MELTF,"[""""]",111172351,"[""""]"
MECR,"[""""]",111163362,"[""""]"
ME3,"[""""]",111184949,"[""""]"
ME2,"[""""]",111180255,"[""""]"
ME1,"[""""]",111183196,"[""""]"
MDH2,"[""""]",111182024,"[""""]"
MDH1,"[""""]",111186590,"[""""]"
MDGA2,"[""""]",111173192,"[""""]"
MDGA1,"[""""]",111178762,"[""""]"
MCFD2,"[""""]",111174795,"[""""]"
MCEE,"[""""]",111164698,"[""""]"
MCAT,"[""""]",111186174,"[""""]"
MBOAT7,"[""""]",111180993,"[""""]"
MBOAT2,"[""""]",111164509,"[""""]"
MBOAT1,"[""""]",111181406,"[""""]"
MBL2,"[""""]",111172676,"[""""]"
MASP2,"[""""]",111187114,"[""""]"
MASP1,"[""""]",111172796,"[""""]"
MANEAL,"[""""]",111175605,"[""""]"
MANEA,"[""""]",111163776,"[""""]"
MANBA,"[""""]",111179111,"[""""]"
MAN2C1,"[""""]",111177836,"[""""]"
MAN2B1,"[""""]",111166628,"[""""]"
MAN2A2,"[""""]",111169626,"[""""]"
MAN2A1,"[""""]",111183761,"[""""]"
MAN1C1,"[""""]",111163346,"[""""]"
MAN1B1,"[""""]",111176994,"[""""]"
MAN1A2,"[""""]",111179970,"[""""]"
MAN1A1,"[""""]",111165103,"[""""]"
MAG,"[""""]",111181142,"[""""]"
M6PR,"[""""]",111176739,"[""""]"
LYZL6,"[""""]",111182951,"[""""]"
LYZL4,"[""""]",111169466,"[""""]"
LYPLA2,"[""""]",111163233,"[""""]"
LYPLA1,"[""""]",111165823,"[""""]"
LYPD6B,"[""""]",111172745,"[""""]"
LYPD6,"[""""]",111172942,"[""""]"
LYPD5,"[""""]",111180522,"[""""]"
LYPD3,"[""""]",111180794,"[""""]"
LYG2,"[""""]",115803352,"[""""]"
LY6G6D,"[""""]",111170724,"[""""]"
LTC4S,"[""""]",111169283,"[""""]"
LTA4H,"[""""]",111168728,"[""""]"
LSS,"[""""]",111186240,"[""""]"
LPL,"[""""]",111169014,"[""""]"
LPIN3,"[""""]",111184168,"[""""]"
LPIN2,"[""""]",111162943,"[""""]"
LPIN1,"[""""]",111164507,"[""""]"
LPGAT1,"[""""]",111184702,"[""""]"
LPCAT4,"[""""]",111181795,"[""""]"
LPCAT3,"[""""]",111176704,"[""""]"
LPCAT2,"[""""]",111164985,"[""""]"
LPCAT1,"[""""]",111178540,"[""""]"
LOC111186101,"[""""]",111186101,"[""""]"
LOC111185631,"[""""]",111185631,"[""""]"
LOC111185630,"[""""]",111185630,"[""""]"
LOC111185312,"[""""]",111185312,"[""""]"
LOC111183111,"[""""]",111183111,"[""""]"
LOC111181500,"[""""]",111181500,"[""""]"
LOC111181354,"[""""]",111181354,"[""""]"
LOC111181131,"[""""]",111181131,"[""""]"
LOC111180655,"[""""]",111180655,"[""""]"
LOC111178667,"[""""]",111178667,"[""""]"
LOC111176903,"[""""]",111176903,"[""""]"
LOC111176792,"[""""]",111176792,"[""""]"
LOC111175255,"[""""]",111175255,"[""""]"
LOC111175246,"[""""]",111175246,"[""""]"
LOC111172038,"[""""]",111172038,"[""""]"
LOC111171956,"[""""]",111171956,"[""""]"
LOC111169572,"[""""]",111169572,"[""""]"
LOC111168149,"[""""]",111168149,"[""""]"
LOC111168146,"[""""]",111168146,"[""""]"
LOC111168126,"[""""]",111168126,"[""""]"
LOC111167707,"[""""]",111167707,"[""""]"
LOC111163576,"[""""]",111163576,"[""""]"
LMAN2L,"[""""]",111187529,"[""""]"
LMAN2,"[""""]",111169846,"[""""]"
LMAN1L,"[""""]",111177909,"[""""]"
LMAN1,"[""""]",111180161,"[""""]"
LIPG,"[""""]",111180266,"[""""]"
LIPC,"[""""]",111177662,"[""""]"
LIPA,"[""""]",111172516,"[""""]"
LGALS9,"[""""]",111185697,"[""""]"
LGALS8,"[""""]",111163977,"[""""]"
LGALS4,"[""""]",111180888,"[""""]"
LGALS3,"[""""]",111173133,"[""""]"
LGALS2,"[""""]",111186388,"[""""]"
LGALS12,"[""""]",111183836,"[""""]"
LGALS1,"[""""]",111186243,"[""""]"
LFNG,"[""""]",111169357,"[""""]"
LDHD,"[""""]",111179511,"[""""]"
LDHB,"[""""]",111176835,"[""""]"
LCTL,"[""""]",111177748,"[""""]"
LCT,"[""""]",111172712,"[""""]"
LCLAT1,"[""""]",111174914,"[""""]"
LCAT,"[""""]",111179614,"[""""]"
LAYN,"[""""]",111168042,"[""""]"
LARGE2,"[""""]",111183988,"[""""]"
LARGE1,"[""""]",111187799,"[""""]"
LALBA,"[""""]",111174066,"[""""]"
L2HGDH,"[""""]",111173173,"[""""]"
L1CAM,"[""""]",111170600,"[""""]"
KRTCAP2,"[""""]",111167031,"[""""]"
KLRG2,"[""""]",111177753,"[""""]"
KLRD1,"[""""]",111176759,"[""""]"
KLRB1,"[""""]",111176745,"[""""]"
KLB,"[""""]",111170547,"[""""]"
KL,"[""""]",111175223,"[""""]"
KHK,"[""""]",111174970,"[""""]"
KDSR,"[""""]",111180198,"[""""]"
IZUMO1R,"[""""]",111167967,"[""""]"
ITPKC,"[""""]",111180837,"[""""]"
ITPKB,"[""""]",111177532,"[""""]"
ITPKA,"[""""]",111181712,"[""""]"
ITPK1,"[""""]",111176142,"[""""]"
ISYNA1,"[""""]",111166624,"[""""]"
IPPK,"[""""]",111169936,"[""""]"
IPMK,"[""""]",111172551,"[""""]"
INPPL1,"[""""]",111170564,"[""""]"
INPP5K,"[""""]",111186008,"[""""]"
INPP5J,"[""""]",111162792,"[""""]"
INPP5F,"[""""]",111172248,"[""""]"
INPP5E,"[""""]",111177038,"[""""]"
INPP5D,"[""""]",111172131,"[""""]"
INPP5B,"[""""]",111175608,"[""""]"
INPP5A,"[""""]",111172172,"[""""]"
INPP4B,"[""""]",111187693,"[""""]"
INPP4A,"[""""]",111187436,"[""""]"
INPP1,"[""""]",111171662,"[""""]"
IMPA2,"[""""]",111162937,"[""""]"
IMPA1,"[""""]",111164939,"[""""]"
IGF2R,"[""""]",111167631,"[""""]"
IDUA,"[""""]",111164855,"[""""]"
IDS,"[""""]",111167853,"[""""]"
IDNK,"[""""]",111166810,"[""""]"
IDH3G,"[""""]",111170582,"[""""]"
IDH3B,"[""""]",111184371,"[""""]"
IDH3A,"[""""]",111177876,"[""""]"
IDH2,"[""""]",111169637,"[""""]"
IDH1,"[""""]",111171779,"[""""]"
ICAM5,"[""""]",111166052,"[""""]"
ICAM2,"[""""]",111182624,"[""""]"
ICAM1,"[""""]",111166053,"[""""]"
HYI,"[""""]",111175703,"[""""]"
