Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",111175451,"[""""]"
A4GALT,"[""""]",111186415,"[""""]"
A4GNT,"[""""]",111179224,"[""""]"
AACS,"[""""]",111186825,"[""""]"
ABAT,"[""""]",111163477,"[""""]"
ABO,"[""""]",111171008,"[""""]"
ACAA1,"[""""]",111164349,"[""""]"
ACAA2,"[""""]",111180263,"[""""]"
ACACA,"[""""]",111163742,"[""""]"
ACACB,"[""""]",111162815,"[""""]"
ACADL,"[""""]",111171787,"[""""]"
ACADM,"[""""]",111178411,"[""""]"
ACADS,"[""""]",111162645,"[""""]"
ACADSB,"[""""]",111172226,"[""""]"
ACADVL,"[""""]",111185665,"[""""]"
ACAN,"[""""]",111169654,"[""""]"
ACAT1,"[""""]",111168074,"[""""]"
ACAT2,"[""""]",111167584,"[""""]"
ACE,"[""""]",111182603,"[""""]"
ACER1,"[""""]",111166135,"[""""]"
ACER2,"[""""]",111174701,"[""""]"
ACER3,"[""""]",111184895,"[""""]"
ACHE,"[""""]",111181988,"[""""]"
ACLY,"[""""]",111166237,"[""""]"
ACO1,"[""""]",111163192,"[""""]"
ACO2,"[""""]",111186333,"[""""]"
ACOD1,"[""""]",111176347,"[""""]"
ACOT12,"[""""]",111184738,"[""""]"
ACOT4,"[""""]",111176280,"[""""]"
ACOT7,"[""""]",111187100,"[""""]"
ACOT8,"[""""]",111170154,"[""""]"
ACOX1,"[""""]",111182805,"[""""]"
ACOX2,"[""""]",111174239,"[""""]"
ACSBG1,"[""""]",111177875,"[""""]"
ACSBG2,"[""""]",111166164,"[""""]"
ACSF3,"[""""]",111179387,"[""""]"
ACSL1,"[""""]",111173405,"[""""]"
ACSL3,"[""""]",111171872,"[""""]"
ACSL4,"[""""]",111165801,"[""""]"
ACSL5,"[""""]",111172304,"[""""]"
ACSL6,"[""""]",111182405,"[""""]"
ACSM3,"[""""]",111182281,"[""""]"
ACSS1,"[""""]",111185034,"[""""]"
ACSS2,"[""""]",111184245,"[""""]"
ACSS3,"[""""]",111167270,"[""""]"
ACYP1,"[""""]",111176243,"[""""]"
ACYP2,"[""""]",111186494,"[""""]"
ADH1C,"[""""]",111179094,"[""""]"
ADH7,"[""""]",111179097,"[""""]"
ADPGK,"[""""]",111177800,"[""""]"
ADPRM,"[""""]",111186014,"[""""]"
AFMID,"[""""]",111182762,"[""""]"
AGA,"[""""]",111173339,"[""""]"
AGK,"[""""]",111177595,"[""""]"
AGL,"[""""]",111180126,"[""""]"
AGPAT1,"[""""]",111170954,"[""""]"
AGPAT2,"[""""]",111177021,"[""""]"
AGPAT3,"[""""]",111186467,"[""""]"
AGPAT4,"[""""]",111168498,"[""""]"
AGPAT5,"[""""]",111173357,"[""""]"
AGPS,"[""""]",111172904,"[""""]"
AGRN,"[""""]",111187096,"[""""]"
AGXT,"[""""]",111172005,"[""""]"
AKR1A1,"[""""]",111175752,"[""""]"
AKR1B1,"[""""]",111178199,"[""""]"
AKR1D1,"[""""]",111177911,"[""""]"
ALDH1A3,"[""""]",111187345,"[""""]"
ALDH1B1,"[""""]",111188073,"[""""]"
ALDH3A1,"[""""]",111167761,"[""""]"
ALDH3A2,"[""""]",111167692,"[""""]"
ALDH3B1,"[""""]",111183652,"[""""]"
ALDH3B2,"[""""]",111183655,"[""""]"
ALDH5A1,"[""""]",111168563,"[""""]"
ALDH6A1,"[""""]",111176262,"[""""]"
ALDH7A1,"[""""]",111182376,"[""""]"
ALDH9A1,"[""""]",111169235,"[""""]"
ALDOA,"[""""]",111182176,"[""""]"
ALDOB,"[""""]",111188054,"[""""]"
ALDOC,"[""""]",111185851,"[""""]"
ALG1,"[""""]",111185277,"[""""]"
ALG11,"[""""]",111175278,"[""""]"
ALG12,"[""""]",111186266,"[""""]"
ALG13,"[""""]",111165789,"[""""]"
ALG14,"[""""]",111164027,"[""""]"
ALG2,"[""""]",111188084,"[""""]"
ALG3,"[""""]",111173360,"[""""]"
ALG6,"[""""]",111178468,"[""""]"
ALG8,"[""""]",111184912,"[""""]"
ALG9,"[""""]",111168037,"[""""]"
ALOX12,"[""""]",111185974,"[""""]"
ALOX15,"[""""]",111185975,"[""""]"
ALOX5,"[""""]",111172567,"[""""]"
ALPI,"[""""]",111172109,"[""""]"
ALPL,"[""""]",111163359,"[""""]"
AMACR,"[""""]",111187720,"[""""]"
AMDHD2,"[""""]",111185199,"[""""]"
AMT,"[""""]",111174394,"[""""]"
AMY2A,"[""""]",111180102,"[""""]"
ANXA4,"[""""]",111167884,"[""""]"
ANXA5,"[""""]",111186064,"[""""]"
ANXA7,"[""""]",111183516,"[""""]"
ARSA,"[""""]",111186399,"[""""]"
ARSB,"[""""]",111184985,"[""""]"
ARSG,"[""""]",111182904,"[""""]"
ARSI,"[""""]",111183178,"[""""]"
ARSJ,"[""""]",111186139,"[""""]"
ARSK,"[""""]",111184276,"[""""]"
ART1,"[""""]",111170551,"[""""]"
ART4,"[""""]",111176797,"[""""]"
ASAH1,"[""""]",111173434,"[""""]"
ASAH2,"[""""]",111172537,"[""""]"
ATP6AP1,"[""""]",111170959,"[""""]"
ATP6AP2,"[""""]",111165598,"[""""]"
ATP6V0A2,"[""""]",111186888,"[""""]"
ATP6V1A,"[""""]",111164226,"[""""]"
ATRN,"[""""]",111184388,"[""""]"
ATRNL1,"[""""]",111172279,"[""""]"
B3GALNT1,"[""""]",111174411,"[""""]"
B3GALNT2,"[""""]",111163939,"[""""]"
B3GALT1,"[""""]",111172823,"[""""]"
B3GALT2,"[""""]",111177451,"[""""]"
B3GALT4,"[""""]",111178678,"[""""]"
B3GALT5,"[""""]",111163863,"[""""]"
B3GALT6,"[""""]",111187245,"[""""]"
B3GAT1,"[""""]",111165475,"[""""]"
B3GAT2,"[""""]",111183261,"[""""]"
B3GAT3,"[""""]",111183870,"[""""]"
B3GLCT,"[""""]",111175210,"[""""]"
B3GNT2,"[""""]",111186581,"[""""]"
B3GNT3,"[""""]",111166586,"[""""]"
B3GNT4,"[""""]",111186885,"[""""]"
B3GNT5,"[""""]",111173504,"[""""]"
B3GNT7,"[""""]",111171928,"[""""]"
B3GNT8,"[""""]",111180821,"[""""]"
B3GNT9,"[""""]",111179653,"[""""]"
B3GNTL1,"[""""]",111182651,"[""""]"
B4GALNT1,"[""""]",111173830,"[""""]"
B4GALNT2,"[""""]",111166349,"[""""]"
B4GALNT3,"[""""]",111176612,"[""""]"
B4GALNT4,"[""""]",111170320,"[""""]"
B4GALT1,"[""""]",111163203,"[""""]"
B4GALT2,"[""""]",111175715,"[""""]"
B4GALT3,"[""""]",111167059,"[""""]"
B4GALT4,"[""""]",111166843,"[""""]"
B4GALT5,"[""""]",111186650,"[""""]"
B4GALT6,"[""""]",111181502,"[""""]"
B4GALT7,"[""""]",111169845,"[""""]"
B4GAT1,"[""""]",111183711,"[""""]"
BAAT,"[""""]",111188015,"[""""]"
BCAN,"[""""]",111167098,"[""""]"
BCKDHA,"[""""]",111180820,"[""""]"
BCKDHB,"[""""]",111183211,"[""""]"
BDH1,"[""""]",111180528,"[""""]"
BDH2,"[""""]",111171467,"[""""]"
BPGM,"[""""]",111178164,"[""""]"
BST1,"[""""]",111171425,"[""""]"
BST2,"[""""]",111166754,"[""""]"
C1GALT1,"[""""]",111181388,"[""""]"
C1GALT1C1,"[""""]",111168238,"[""""]"
CA4,"[""""]",111163770,"[""""]"
CACNA2D1,"[""""]",111164625,"[""""]"
CACNA2D2,"[""""]",111174353,"[""""]"
CACNA2D3,"[""""]",111174274,"[""""]"
CACNA2D4,"[""""]",111176547,"[""""]"
CALR,"[""""]",111166685,"[""""]"
CALR3,"[""""]",111166717,"[""""]"
CANX,"[""""]",111169263,"[""""]"
CAT,"[""""]",111179785,"[""""]"
CBR4,"[""""]",111185339,"[""""]"
CCDC115,"[""""]",111183318,"[""""]"
CD109,"[""""]",111183233,"[""""]"
CD14,"[""""]",111182539,"[""""]"
CD177,"[""""]",111180793,"[""""]"
CD209,"[""""]",111166178,"[""""]"
CD22,"[""""]",111181143,"[""""]"
CD248,"[""""]",111184082,"[""""]"
CD44,"[""""]",111179781,"[""""]"
CD48,"[""""]",111167092,"[""""]"
CD55,"[""""]",111184734,"[""""]"
CD72,"[""""]",111187990,"[""""]"
CD74,"[""""]",111183094,"[""""]"
CD93,"[""""]",111185043,"[""""]"
CDH13,"[""""]",111179457,"[""""]"
CDIPT,"[""""]",111182163,"[""""]"
CDS1,"[""""]",111168095,"[""""]"
CDS2,"[""""]",111165655,"[""""]"
CEL,"[""""]",111177087,"[""""]"
CEPT1,"[""""]",111180041,"[""""]"
CERCAM,"[""""]",111177161,"[""""]"
CERK,"[""""]",111186394,"[""""]"
CERS1,"[""""]",111166519,"[""""]"
CERS2,"[""""]",111169745,"[""""]"
CERS3,"[""""]",111187344,"[""""]"
CERS4,"[""""]",111165990,"[""""]"
CERS5,"[""""]",111174012,"[""""]"
CERS6,"[""""]",111172828,"[""""]"
CH25H,"[""""]",111172517,"[""""]"
CHAT,"[""""]",111169892,"[""""]"
CHGA,"[""""]",111176141,"[""""]"
CHI3L1,"[""""]",111184608,"[""""]"
CHI3L2,"[""""]",111179886,"[""""]"
CHIA,"[""""]",111179914,"[""""]"
CHID1,"[""""]",111170301,"[""""]"
CHIT1,"[""""]",111184619,"[""""]"
CHKA,"[""""]",111183649,"[""""]"
CHKB,"[""""]",111186302,"[""""]"
CHODL,"[""""]",111175163,"[""""]"
CHPF,"[""""]",111171863,"[""""]"
CHPF2,"[""""]",111176713,"[""""]"
CHPT1,"[""""]",111187809,"[""""]"
CHST1,"[""""]",111183998,"[""""]"
CHST10,"[""""]",111187395,"[""""]"
CHST11,"[""""]",111187836,"[""""]"
CHST12,"[""""]",111169390,"[""""]"
CHST13,"[""""]",111168814,"[""""]"
CHST14,"[""""]",111181571,"[""""]"
CHST15,"[""""]",111172221,"[""""]"
CHST2,"[""""]",111179274,"[""""]"
CHST3,"[""""]",111183488,"[""""]"
CHST4,"[""""]",111179549,"[""""]"
CHST6,"[""""]",111179503,"[""""]"
CHST7,"[""""]",111165546,"[""""]"
CHST8,"[""""]",111180925,"[""""]"
CHST9,"[""""]",111181491,"[""""]"
CHSY1,"[""""]",111187305,"[""""]"
CHSY3,"[""""]",111182396,"[""""]"
CLEC10A,"[""""]",111185776,"[""""]"
CLEC14A,"[""""]",111173214,"[""""]"
CLEC16A,"[""""]",111163500,"[""""]"
CLEC17A,"[""""]",111166677,"[""""]"
CLEC1A,"[""""]",111176751,"[""""]"
CLEC1B,"[""""]",111176750,"[""""]"
CLEC2L,"[""""]",111177757,"[""""]"
CLEC3A,"[""""]",111179482,"[""""]"
CLEC4G,"[""""]",111166170,"[""""]"
CLEC9A,"[""""]",111176753,"[""""]"
CLGN,"[""""]",111179123,"[""""]"
CNTFR,"[""""]",111163128,"[""""]"
CNTN1,"[""""]",111174108,"[""""]"
CNTN2,"[""""]",111184777,"[""""]"
CNTN3,"[""""]",111174181,"[""""]"
CNTN4,"[""""]",111174178,"[""""]"
CNTN5,"[""""]",111168379,"[""""]"
CNTN6,"[""""]",111174179,"[""""]"
COG1,"[""""]",111182881,"[""""]"
COG2,"[""""]",111163984,"[""""]"
COG3,"[""""]",111175084,"[""""]"
COG4,"[""""]",111179535,"[""""]"
COG5,"[""""]",111184464,"[""""]"
COG6,"[""""]",111175265,"[""""]"
COG7,"[""""]",111182244,"[""""]"
COG8,"[""""]",111179581,"[""""]"
COL9A2,"[""""]",111175648,"[""""]"
COLEC10,"[""""]",111165218,"[""""]"
COLEC11,"[""""]",111168000,"[""""]"
COLEC12,"[""""]",111181449,"[""""]"
COLGALT1,"[""""]",111166543,"[""""]"
COLGALT2,"[""""]",111184647,"[""""]"
COMT,"[""""]",111163053,"[""""]"
CPM,"[""""]",111173760,"[""""]"
CPO,"[""""]",111172041,"[""""]"
CPT1A,"[""""]",111183641,"[""""]"
CPT1B,"[""""]",111186301,"[""""]"
CPT1C,"[""""]",111180605,"[""""]"
CPT2,"[""""]",111175829,"[""""]"
CPTP,"[""""]",111187118,"[""""]"
CRLS1,"[""""]",111165624,"[""""]"
CRPPA,"[""""]",111181747,"[""""]"
CRYBG2,"[""""]",111163385,"[""""]"
CRYBG3,"[""""]",111179282,"[""""]"
CRYL1,"[""""]",111175144,"[""""]"
CS,"[""""]",111173872,"[""""]"
CSGALNACT1,"[""""]",111173568,"[""""]"
CSGALNACT2,"[""""]",111163996,"[""""]"
CSPG4,"[""""]",111177844,"[""""]"
CSPG5,"[""""]",111174445,"[""""]"
CTNS,"[""""]",111185901,"[""""]"
CTSA,"[""""]",111170150,"[""""]"
DAD1,"[""""]",111164197,"[""""]"
DAG1,"[""""]",111174393,"[""""]"
DBT,"[""""]",111180120,"[""""]"
DCN,"[""""]",111163621,"[""""]"
DDOST,"[""""]",111163437,"[""""]"
DEGS1,"[""""]",111177510,"[""""]"
DEGS2,"[""""]",111176088,"[""""]"
DERA,"[""""]",111176808,"[""""]"
DGAT1,"[""""]",111165111,"[""""]"
DGAT2,"[""""]",111184877,"[""""]"
DGCR2,"[""""]",111163078,"[""""]"
DGKA,"[""""]",111173895,"[""""]"
DGKB,"[""""]",111181685,"[""""]"
DGKD,"[""""]",111171952,"[""""]"
DGKE,"[""""]",111163652,"[""""]"
DGKG,"[""""]",111172936,"[""""]"
DGKH,"[""""]",111175359,"[""""]"
DGKI,"[""""]",111177973,"[""""]"
DGKK,"[""""]",111169507,"[""""]"
DGKQ,"[""""]",111164893,"[""""]"
DGKZ,"[""""]",111183982,"[""""]"
DHCR24,"[""""]",111175853,"[""""]"
DHCR7,"[""""]",111183623,"[""""]"
DHDDS,"[""""]",111163358,"[""""]"
DHRS11,"[""""]",111163734,"[""""]"
DLAT,"[""""]",111166856,"[""""]"
DLD,"[""""]",111184473,"[""""]"
DLST,"[""""]",111176248,"[""""]"
DOLK,"[""""]",111177143,"[""""]"
DOLPP1,"[""""]",111177139,"[""""]"
DPAGT1,"[""""]",111167414,"[""""]"
DPEP1,"[""""]",111179337,"[""""]"
DPEP3,"[""""]",111179350,"[""""]"
DPM1,"[""""]",111186799,"[""""]"
DPM2,"[""""]",111177185,"[""""]"
DPM3,"[""""]",111167089,"[""""]"
DPY19L1,"[""""]",111179690,"[""""]"
DPY19L2,"[""""]",111179681,"[""""]"
DPY19L3,"[""""]",111180950,"[""""]"
DPY19L4,"[""""]",111180417,"[""""]"
DSE,"[""""]",111164876,"[""""]"
DSEL,"[""""]",111180188,"[""""]"
EBP,"[""""]",111169493,"[""""]"
ECHDC1,"[""""]",111165431,"[""""]"
ECHS1,"[""""]",111172160,"[""""]"
ECI1,"[""""]",111185191,"[""""]"
ECI2,"[""""]",111181321,"[""""]"
EDEM1,"[""""]",111174167,"[""""]"
EDEM2,"[""""]",111184240,"[""""]"
EDEM3,"[""""]",111184654,"[""""]"
EFNA1,"[""""]",111167087,"[""""]"
EFNA2,"[""""]",111170477,"[""""]"
EFNA5,"[""""]",111183818,"[""""]"
EHHADH,"[""""]",111173099,"[""""]"
ELOVL1,"[""""]",111175701,"[""""]"
ELOVL2,"[""""]",111181363,"[""""]"
ELOVL3,"[""""]",111172622,"[""""]"
ELOVL4,"[""""]",111183214,"[""""]"
ELOVL5,"[""""]",111178923,"[""""]"
ELOVL6,"[""""]",111186163,"[""""]"
ELOVL7,"[""""]",111186409,"[""""]"
ENGASE,"[""""]",111182741,"[""""]"
ENO1,"[""""]",111187129,"[""""]"
ENO2,"[""""]",111176699,"[""""]"
ENO3,"[""""]",111185951,"[""""]"
ENO4,"[""""]",111172275,"[""""]"
ENOSF1,"[""""]",111181447,"[""""]"
ENPP1,"[""""]",111165758,"[""""]"
ENPP2,"[""""]",111165185,"[""""]"
ENPP3,"[""""]",111165754,"[""""]"
ENPP6,"[""""]",111173392,"[""""]"
ENPP7,"[""""]",111182963,"[""""]"
EOGT,"[""""]",111174202,"[""""]"
EPHX2,"[""""]",111185405,"[""""]"
ERLEC1,"[""""]",111186572,"[""""]"
ETNK1,"[""""]",111176842,"[""""]"
ETNK2,"[""""]",111184792,"[""""]"
ETNPPL,"[""""]",111171494,"[""""]"
EXT1,"[""""]",111165183,"[""""]"
EXT2,"[""""]",111184011,"[""""]"
EXTL1,"[""""]",111163234,"[""""]"
EXTL2,"[""""]",111180111,"[""""]"
EXTL3,"[""""]",111185386,"[""""]"
FADS1,"[""""]",111183884,"[""""]"
FADS2,"[""""]",111183883,"[""""]"
FAM20B,"[""""]",111165674,"[""""]"
FAR1,"[""""]",111165223,"[""""]"
FAR2,"[""""]",111176879,"[""""]"
FASN,"[""""]",111182671,"[""""]"
FBP1,"[""""]",111166806,"[""""]"
FBP2,"[""""]",111166817,"[""""]"
FBXO17,"[""""]",111180879,"[""""]"
FBXO2,"[""""]",111187223,"[""""]"
FBXO44,"[""""]",111187224,"[""""]"
FCN3,"[""""]",111163250,"[""""]"
FCSK,"[""""]",111179534,"[""""]"
FDFT1,"[""""]",111185363,"[""""]"
FDPS,"[""""]",111167172,"[""""]"
FH,"[""""]",111177564,"[""""]"
FIG4,"[""""]",111164526,"[""""]"
FKRP,"[""""]",111180706,"[""""]"
FKTN,"[""""]",111187981,"[""""]"
FMOD,"[""""]",111184800,"[""""]"
FOLR1,"[""""]",111170569,"[""""]"
FPGT,"[""""]",111178416,"[""""]"
FREM1,"[""""]",111174554,"[""""]"
FUCA1,"[""""]",111163361,"[""""]"
FUCA2,"[""""]",111166465,"[""""]"
FUT1,"[""""]",111180647,"[""""]"
FUT10,"[""""]",111173491,"[""""]"
FUT11,"[""""]",111183526,"[""""]"
FUT2,"[""""]",111180654,"[""""]"
FUT4,"[""""]",111167961,"[""""]"
FUT6,"[""""]",111166035,"[""""]"
FUT7,"[""""]",111177001,"[""""]"
FUT8,"[""""]",111173053,"[""""]"
FUT9,"[""""]",111163781,"[""""]"
G6PC2,"[""""]",111172957,"[""""]"
G6PC3,"[""""]",111170188,"[""""]"
G6PD,"[""""]",111170968,"[""""]"
GAA,"[""""]",111182733,"[""""]"
GAD1,"[""""]",111172851,"[""""]"
GAD2,"[""""]",111178069,"[""""]"
GAL3ST1,"[""""]",111162790,"[""""]"
GAL3ST3,"[""""]",111183722,"[""""]"
GAL3ST4,"[""""]",111181948,"[""""]"
GALC,"[""""]",111176185,"[""""]"
GALE,"[""""]",111163230,"[""""]"
GALK1,"[""""]",111182818,"[""""]"
GALK2,"[""""]",111181609,"[""""]"
GALM,"[""""]",111174865,"[""""]"
GALNS,"[""""]",111179391,"[""""]"
GALNT1,"[""""]",111181517,"[""""]"
GALNT10,"[""""]",111183133,"[""""]"
GALNT11,"[""""]",111176607,"[""""]"
GALNT12,"[""""]",111188021,"[""""]"
GALNT13,"[""""]",111172765,"[""""]"
GALNT14,"[""""]",111174912,"[""""]"
GALNT15,"[""""]",111168171,"[""""]"
GALNT16,"[""""]",111173026,"[""""]"
GALNT17,"[""""]",111182069,"[""""]"
GALNT18,"[""""]",111165237,"[""""]"
GALNT2,"[""""]",111163959,"[""""]"
GALNT3,"[""""]",111172816,"[""""]"
GALNT5,"[""""]",111172946,"[""""]"
GALNT6,"[""""]",111173990,"[""""]"
GALNT7,"[""""]",111185352,"[""""]"
GALNT9,"[""""]",111186895,"[""""]"
GALNTL5,"[""""]",111176631,"[""""]"
GALNTL6,"[""""]",111185354,"[""""]"
GALT,"[""""]",111163145,"[""""]"
GANAB,"[""""]",111183864,"[""""]"
GANC,"[""""]",111181695,"[""""]"
GAPDH,"[""""]",111176669,"[""""]"
GAPDHS,"[""""]",111181231,"[""""]"
GAS1,"[""""]",111166841,"[""""]"
GBA2,"[""""]",111188004,"[""""]"
GBE1,"[""""]",111175574,"[""""]"
GBGT1,"[""""]",111177084,"[""""]"
GCDH,"[""""]",111166545,"[""""]"
GCK,"[""""]",111184513,"[""""]"
GCNT1,"[""""]",111174579,"[""""]"
GCNT2,"[""""]",111181352,"[""""]"
GCNT3,"[""""]",111177674,"[""""]"
GCNT4,"[""""]",111185321,"[""""]"
GCSH,"[""""]",111179469,"[""""]"
GDPD1,"[""""]",111163718,"[""""]"
GDPD3,"[""""]",111182182,"[""""]"
GDPD5,"[""""]",111184872,"[""""]"
GFPT1,"[""""]",111167881,"[""""]"
GFPT2,"[""""]",111169268,"[""""]"
GFRA1,"[""""]",111172278,"[""""]"
GFRA2,"[""""]",111169016,"[""""]"
GFRA4,"[""""]",111184393,"[""""]"
GGT1,"[""""]",111163040,"[""""]"
GGT5,"[""""]",111163039,"[""""]"
GK,"[""""]",111168398,"[""""]"
GK2,"[""""]",111187625,"[""""]"
GLA,"[""""]",111178231,"[""""]"
GLB1,"[""""]",111164324,"[""""]"
GLB1L,"[""""]",111171847,"[""""]"
GLB1L2,"[""""]",111165477,"[""""]"
GLCE,"[""""]",111177767,"[""""]"
GLDC,"[""""]",111174662,"[""""]"
GLO1,"[""""]",111178767,"[""""]"
GLT6D1,"[""""]",111177259,"[""""]"
GLT8D1,"[""""]",111174301,"[""""]"
GLT8D2,"[""""]",111187910,"[""""]"
GLTP,"[""""]",111162746,"[""""]"
GLUL,"[""""]",111165660,"[""""]"
GLYCTK,"[""""]",111174314,"[""""]"
GM2A,"[""""]",111183117,"[""""]"
GMDS,"[""""]",111181300,"[""""]"
GMPPA,"[""""]",111171860,"[""""]"
GMPPB,"[""""]",111174391,"[""""]"
GNE,"[""""]",111188102,"[""""]"
GNPAT,"[""""]",111163980,"[""""]"
GNPDA1,"[""""]",111183032,"[""""]"
GNPDA2,"[""""]",111170173,"[""""]"
GNPNAT1,"[""""]",111173150,"[""""]"
GNPTAB,"[""""]",111187783,"[""""]"
GNPTG,"[""""]",111185139,"[""""]"
GNS,"[""""]",111173789,"[""""]"
GP2,"[""""]",111163495,"[""""]"
GPAA1,"[""""]",111165092,"[""""]"
GPAM,"[""""]",111172307,"[""""]"
GPAT2,"[""""]",111187451,"[""""]"
GPAT3,"[""""]",111187632,"[""""]"
GPAT4,"[""""]",111173545,"[""""]"
GPC1,"[""""]",111171995,"[""""]"
GPC2,"[""""]",111181949,"[""""]"
GPC3,"[""""]",111164519,"[""""]"
GPC5,"[""""]",111176462,"[""""]"
GPC6,"[""""]",111176461,"[""""]"
GPCPD1,"[""""]",111165654,"[""""]"
GPD1,"[""""]",111174014,"[""""]"
GPD1L,"[""""]",111164319,"[""""]"
GPD2,"[""""]",111172768,"[""""]"
GPI,"[""""]",111180920,"[""""]"
GPIHBP1,"[""""]",111165137,"[""""]"
GPLD1,"[""""]",111168561,"[""""]"
GPNMB,"[""""]",111182039,"[""""]"
GPX1,"[""""]",111174397,"[""""]"
GPX2,"[""""]",111173062,"[""""]"
GPX3,"[""""]",111183108,"[""""]"
GPX6,"[""""]",111168440,"[""""]"
GPX7,"[""""]",111175818,"[""""]"
GPX8,"[""""]",111163102,"[""""]"
GRHPR,"[""""]",111187951,"[""""]"
GRIFIN,"[""""]",111169391,"[""""]"
GTDC1,"[""""]",111172733,"[""""]"
GUSB,"[""""]",111182078,"[""""]"
GXYLT1,"[""""]",111174105,"[""""]"
GXYLT2,"[""""]",111174184,"[""""]"
GYG1,"[""""]",111179291,"[""""]"
GYG2,"[""""]",111168260,"[""""]"
GYS1,"[""""]",111180638,"[""""]"
GYS2,"[""""]",111176834,"[""""]"
H6PD,"[""""]",111187044,"[""""]"
HABP4,"[""""]",111166825,"[""""]"
HACD1,"[""""]",111178111,"[""""]"
HACD2,"[""""]",111171655,"[""""]"
HACD3,"[""""]",111177733,"[""""]"
HACD4,"[""""]",111174707,"[""""]"
HADH,"[""""]",111171489,"[""""]"
HADHA,"[""""]",111174988,"[""""]"
HADHB,"[""""]",111174989,"[""""]"
HAGH,"[""""]",111185152,"[""""]"
HAO1,"[""""]",111165630,"[""""]"
HAO2,"[""""]",111179964,"[""""]"
HAS1,"[""""]",111181081,"[""""]"
HAS2,"[""""]",111164375,"[""""]"
HAS3,"[""""]",111179591,"[""""]"
HEXA,"[""""]",111177794,"[""""]"
HEXB,"[""""]",111185383,"[""""]"
HEXD,"[""""]",111182650,"[""""]"
HGSNAT,"[""""]",111173566,"[""""]"
HIBCH,"[""""]",111171658,"[""""]"
HJV,"[""""]",111179927,"[""""]"
HK1,"[""""]",111183456,"[""""]"
HK2,"[""""]",111169081,"[""""]"
HK3,"[""""]",111169843,"[""""]"
HKDC1,"[""""]",111183455,"[""""]"
HMGCL,"[""""]",111163232,"[""""]"
HMGCLL1,"[""""]",111178656,"[""""]"
HMGCS1,"[""""]",111186939,"[""""]"
HMGCS2,"[""""]",111179877,"[""""]"
HMMR,"[""""]",111185455,"[""""]"
HOGA1,"[""""]",111172427,"[""""]"
HPGDS,"[""""]",111179078,"[""""]"
HPSE,"[""""]",111187577,"[""""]"
HPSE2,"[""""]",111172629,"[""""]"
HS2ST1,"[""""]",111178351,"[""""]"
HS3ST1,"[""""]",111171441,"[""""]"
HS3ST2,"[""""]",111182252,"[""""]"
HS3ST3A1,"[""""]",111167705,"[""""]"
HS3ST4,"[""""]",111182217,"[""""]"
HS3ST5,"[""""]",111164833,"[""""]"
HS3ST6,"[""""]",111185162,"[""""]"
HS6ST1,"[""""]",111183337,"[""""]"
HS6ST2,"[""""]",111169622,"[""""]"
HS6ST3,"[""""]",111176445,"[""""]"
HSD11B1,"[""""]",111184723,"[""""]"
HSD11B2,"[""""]",111179633,"[""""]"
HSD17B1,"[""""]",111166352,"[""""]"
HSD17B12,"[""""]",111184015,"[""""]"
HSD17B2,"[""""]",111179344,"[""""]"
HSD17B3,"[""""]",111166840,"[""""]"
HSD17B4,"[""""]",111183342,"[""""]"
HSD17B6,"[""""]",111173857,"[""""]"
HSD17B7,"[""""]",111169243,"[""""]"
HSD17B8,"[""""]",111178672,"[""""]"
HSD3B7,"[""""]",111182125,"[""""]"
HSPG2,"[""""]",111163281,"[""""]"
HTD2,"[""""]",111174244,"[""""]"
HYAL1,"[""""]",111174362,"[""""]"
HYAL2,"[""""]",111174361,"[""""]"
HYAL3,"[""""]",111174363,"[""""]"
HYAL4,"[""""]",111182819,"[""""]"
HYI,"[""""]",111175703,"[""""]"
ICAM1,"[""""]",111166053,"[""""]"
ICAM2,"[""""]",111182624,"[""""]"
ICAM5,"[""""]",111166052,"[""""]"
IDH1,"[""""]",111171779,"[""""]"
IDH2,"[""""]",111169637,"[""""]"
IDH3A,"[""""]",111177876,"[""""]"
IDH3B,"[""""]",111184371,"[""""]"
IDH3G,"[""""]",111170582,"[""""]"
IDNK,"[""""]",111166810,"[""""]"
IDS,"[""""]",111167853,"[""""]"
IDUA,"[""""]",111164855,"[""""]"
IGF2R,"[""""]",111167631,"[""""]"
IMPA1,"[""""]",111164939,"[""""]"
IMPA2,"[""""]",111162937,"[""""]"
INPP1,"[""""]",111171662,"[""""]"
INPP4A,"[""""]",111187436,"[""""]"
INPP4B,"[""""]",111187693,"[""""]"
INPP5A,"[""""]",111172172,"[""""]"
INPP5B,"[""""]",111175608,"[""""]"
INPP5D,"[""""]",111172131,"[""""]"
INPP5E,"[""""]",111177038,"[""""]"
INPP5F,"[""""]",111172248,"[""""]"
INPP5J,"[""""]",111162792,"[""""]"
INPP5K,"[""""]",111186008,"[""""]"
INPPL1,"[""""]",111170564,"[""""]"
IPMK,"[""""]",111172551,"[""""]"
IPPK,"[""""]",111169936,"[""""]"
ISYNA1,"[""""]",111166624,"[""""]"
ITPK1,"[""""]",111176142,"[""""]"
ITPKA,"[""""]",111181712,"[""""]"
ITPKB,"[""""]",111177532,"[""""]"
ITPKC,"[""""]",111180837,"[""""]"
IZUMO1R,"[""""]",111167967,"[""""]"
KDSR,"[""""]",111180198,"[""""]"
KHK,"[""""]",111174970,"[""""]"
KL,"[""""]",111175223,"[""""]"
