Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACADS,"[""""]",111162645,"[""""]"
SLC5A1,"[""""]",111162693,"[""""]"
GLTP,"[""""]",111162746,"[""""]"
MTMR3,"[""""]",111162747,"[""""]"
SLC35E4,"[""""]",111162757,"[""""]"
PLA2G3,"[""""]",111162770,"[""""]"
UGT3A2,"[""""]",111162782,"[""""]"
GAL3ST1,"[""""]",111162790,"[""""]"
INPP5J,"[""""]",111162792,"[""""]"
PLA2G1B,"[""""]",111162802,"[""""]"
ACACB,"[""""]",111162815,"[""""]"
TPST2,"[""""]",111162835,"[""""]"
PISD,"[""""]",111162850,"[""""]"
MPPE1,"[""""]",111162868,"[""""]"
SMPD4,"[""""]",111162936,"[""""]"
IMPA2,"[""""]",111162937,"[""""]"
LPIN2,"[""""]",111162943,"[""""]"
RTN4R,"[""""]",111162990,"[""""]"
PI4KA,"[""""]",111162996,"[""""]"
GGT5,"[""""]",111163039,"[""""]"
GGT1,"[""""]",111163040,"[""""]"
COMT,"[""""]",111163053,"[""""]"
DGCR2,"[""""]",111163078,"[""""]"
GPX8,"[""""]",111163102,"[""""]"
CNTFR,"[""""]",111163128,"[""""]"
GALT,"[""""]",111163145,"[""""]"
MYORG,"[""""]",111163174,"[""""]"
ACO1,"[""""]",111163192,"[""""]"
B4GALT1,"[""""]",111163203,"[""""]"
GALE,"[""""]",111163230,"[""""]"
HMGCL,"[""""]",111163232,"[""""]"
LYPLA2,"[""""]",111163233,"[""""]"
EXTL1,"[""""]",111163234,"[""""]"
PAFAH2,"[""""]",111163235,"[""""]"
PIGV,"[""""]",111163239,"[""""]"
FCN3,"[""""]",111163250,"[""""]"
PLA2G2C,"[""""]",111163264,"[""""]"
PLA2G2F,"[""""]",111163265,"[""""]"
HSPG2,"[""""]",111163281,"[""""]"
PLA2G5,"[""""]",111163292,"[""""]"
PLA2G2D,"[""""]",111163293,"[""""]"
PLA2G2E,"[""""]",111163294,"[""""]"
MAN1C1,"[""""]",111163346,"[""""]"
DHDDS,"[""""]",111163358,"[""""]"
ALPL,"[""""]",111163359,"[""""]"
FUCA1,"[""""]",111163361,"[""""]"
MECR,"[""""]",111163362,"[""""]"
SMPDL3B,"[""""]",111163371,"[""""]"
CRYBG2,"[""""]",111163385,"[""""]"
NT5E,"[""""]",111163425,"[""""]"
DDOST,"[""""]",111163437,"[""""]"
PMM2,"[""""]",111163472,"[""""]"
ABAT,"[""""]",111163477,"[""""]"
XYLT1,"[""""]",111163478,"[""""]"
GP2,"[""""]",111163495,"[""""]"
CLEC16A,"[""""]",111163500,"[""""]"
UMOD,"[""""]",111163502,"[""""]"
PLA2G10,"[""""]",111163518,"[""""]"
SLC35A1,"[""""]",111163561,"[""""]"
LOC111163576,"[""""]",111163576,"[""""]"
MGAT4C,"[""""]",111163584,"[""""]"
TMTC2,"[""""]",111163593,"[""""]"
TMTC3,"[""""]",111163616,"[""""]"
DCN,"[""""]",111163621,"[""""]"
MTMR4,"[""""]",111163628,"[""""]"
DGKE,"[""""]",111163652,"[""""]"
GDPD1,"[""""]",111163718,"[""""]"
DHRS11,"[""""]",111163734,"[""""]"
ACACA,"[""""]",111163742,"[""""]"
PIGW,"[""""]",111163769,"[""""]"
CA4,"[""""]",111163770,"[""""]"
MANEA,"[""""]",111163776,"[""""]"
FUT9,"[""""]",111163781,"[""""]"
B3GALT5,"[""""]",111163863,"[""""]"
PIGP,"[""""]",111163892,"[""""]"
SYNJ1,"[""""]",111163895,"[""""]"
SLC35F3,"[""""]",111163918,"[""""]"
B3GALNT2,"[""""]",111163939,"[""""]"
GALNT2,"[""""]",111163959,"[""""]"
LGALS8,"[""""]",111163977,"[""""]"
GNPAT,"[""""]",111163980,"[""""]"
COG2,"[""""]",111163984,"[""""]"
CSGALNACT2,"[""""]",111163996,"[""""]"
TMED5,"[""""]",111164010,"[""""]"
ALG14,"[""""]",111164027,"[""""]"
PCK2,"[""""]",111164167,"[""""]"
DAD1,"[""""]",111164197,"[""""]"
ATP6V1A,"[""""]",111164226,"[""""]"
PLCD1,"[""""]",111164251,"[""""]"
XYLB,"[""""]",111164256,"[""""]"
POMGNT2,"[""""]",111164305,"[""""]"
GPD1L,"[""""]",111164319,"[""""]"
GLB1,"[""""]",111164324,"[""""]"
STT3B,"[""""]",111164340,"[""""]"
ACAA1,"[""""]",111164349,"[""""]"
HAS2,"[""""]",111164375,"[""""]"
SQLE,"[""""]",111164434,"[""""]"
SMPD2,"[""""]",111164450,"[""""]"
LPIN1,"[""""]",111164507,"[""""]"
MBOAT2,"[""""]",111164509,"[""""]"
GPC3,"[""""]",111164519,"[""""]"
FIG4,"[""""]",111164526,"[""""]"
PIK3CG,"[""""]",111164603,"[""""]"
CACNA2D1,"[""""]",111164625,"[""""]"
MCEE,"[""""]",111164698,"[""""]"
TMED3,"[""""]",111164720,"[""""]"
PFKP,"[""""]",111164750,"[""""]"
NGLY1,"[""""]",111164772,"[""""]"
OXSM,"[""""]",111164784,"[""""]"
PIGG,"[""""]",111164832,"[""""]"
HS3ST5,"[""""]",111164833,"[""""]"
IDUA,"[""""]",111164855,"[""""]"
DSE,"[""""]",111164876,"[""""]"
DGKQ,"[""""]",111164893,"[""""]"
IMPA1,"[""""]",111164939,"[""""]"
LPCAT2,"[""""]",111164985,"[""""]"
SLC35F1,"[""""]",111165014,"[""""]"
GPAA1,"[""""]",111165092,"[""""]"
MAN1A1,"[""""]",111165103,"[""""]"
DGAT1,"[""""]",111165111,"[""""]"
GPIHBP1,"[""""]",111165137,"[""""]"
ST3GAL1,"[""""]",111165172,"[""""]"
EXT1,"[""""]",111165183,"[""""]"
ENPP2,"[""""]",111165185,"[""""]"
COLEC10,"[""""]",111165218,"[""""]"
FAR1,"[""""]",111165223,"[""""]"
GALNT18,"[""""]",111165237,"[""""]"
SMPDL3A,"[""""]",111165241,"[""""]"
PIK3C2A,"[""""]",111165294,"[""""]"
SUCLG1,"[""""]",111165416,"[""""]"
ECHDC1,"[""""]",111165431,"[""""]"
ST3GAL5,"[""""]",111165451,"[""""]"
OPCML,"[""""]",111165463,"[""""]"
B3GAT1,"[""""]",111165475,"[""""]"
GLB1L2,"[""""]",111165477,"[""""]"
ST3GAL4,"[""""]",111165485,"[""""]"
CHST7,"[""""]",111165546,"[""""]"
RGN,"[""""]",111165549,"[""""]"
NYX,"[""""]",111165573,"[""""]"
ATP6AP2,"[""""]",111165598,"[""""]"
PLCB4,"[""""]",111165617,"[""""]"
PRNP,"[""""]",111165622,"[""""]"
CRLS1,"[""""]",111165624,"[""""]"
HAO1,"[""""]",111165630,"[""""]"
PLCB1,"[""""]",111165653,"[""""]"
GPCPD1,"[""""]",111165654,"[""""]"
CDS2,"[""""]",111165655,"[""""]"
GLUL,"[""""]",111165660,"[""""]"
FAM20B,"[""""]",111165674,"[""""]"
SOAT1,"[""""]",111165675,"[""""]"
ENPP3,"[""""]",111165754,"[""""]"
ENPP1,"[""""]",111165758,"[""""]"
PRPS1,"[""""]",111165768,"[""""]"
ALG13,"[""""]",111165789,"[""""]"
ACSL4,"[""""]",111165801,"[""""]"
LYPLA1,"[""""]",111165823,"[""""]"
VNN2,"[""""]",111165830,"[""""]"
VNN1,"[""""]",111165838,"[""""]"
PIP5K1C,"[""""]",111165911,"[""""]"
SLC2A12,"[""""]",111165937,"[""""]"
PRKCSH,"[""""]",111165951,"[""""]"
CERS4,"[""""]",111165990,"[""""]"
PNPLA6,"[""""]",111165997,"[""""]"
FUT6,"[""""]",111166035,"[""""]"
ICAM5,"[""""]",111166052,"[""""]"
ICAM1,"[""""]",111166053,"[""""]"
TMED1,"[""""]",111166091,"[""""]"
ACER1,"[""""]",111166135,"[""""]"
ACSBG2,"[""""]",111166164,"[""""]"
CLEC4G,"[""""]",111166170,"[""""]"
SLC35D3,"[""""]",111166171,"[""""]"
CD209,"[""""]",111166178,"[""""]"
ACLY,"[""""]",111166237,"[""""]"
SLC35B1,"[""""]",111166244,"[""""]"
XYLT2,"[""""]",111166270,"[""""]"
PHOSPHO1,"[""""]",111166311,"[""""]"
PIP4K2B,"[""""]",111166315,"[""""]"
B4GALNT2,"[""""]",111166349,"[""""]"
HSD17B1,"[""""]",111166352,"[""""]"
NAGLU,"[""""]",111166383,"[""""]"
FUCA2,"[""""]",111166465,"[""""]"
PGAP3,"[""""]",111166486,"[""""]"
CERS1,"[""""]",111166519,"[""""]"
NCAN,"[""""]",111166537,"[""""]"
COLGALT1,"[""""]",111166543,"[""""]"
GCDH,"[""""]",111166545,"[""""]"
TECR,"[""""]",111166579,"[""""]"
B3GNT3,"[""""]",111166586,"[""""]"
ISYNA1,"[""""]",111166624,"[""""]"
MAN2B1,"[""""]",111166628,"[""""]"
CLEC17A,"[""""]",111166677,"[""""]"
PGLS,"[""""]",111166684,"[""""]"
CALR,"[""""]",111166685,"[""""]"
MGAT1,"[""""]",111166692,"[""""]"
CALR3,"[""""]",111166717,"[""""]"
BST2,"[""""]",111166754,"[""""]"
UST,"[""""]",111166805,"[""""]"
FBP1,"[""""]",111166806,"[""""]"
IDNK,"[""""]",111166810,"[""""]"
SLC35D2,"[""""]",111166816,"[""""]"
FBP2,"[""""]",111166817,"[""""]"
HABP4,"[""""]",111166825,"[""""]"
HSD17B3,"[""""]",111166840,"[""""]"
GAS1,"[""""]",111166841,"[""""]"
B4GALT4,"[""""]",111166843,"[""""]"
DLAT,"[""""]",111166856,"[""""]"
SDHD,"[""""]",111166859,"[""""]"
NCAM1,"[""""]",111166865,"[""""]"
PAFAH1B2,"[""""]",111166885,"[""""]"
PLET1,"[""""]",111166912,"[""""]"
SDHC,"[""""]",111166971,"[""""]"
PKLR,"[""""]",111166979,"[""""]"
KRTCAP2,"[""""]",111167031,"[""""]"
B4GALT3,"[""""]",111167059,"[""""]"
EFNA1,"[""""]",111167087,"[""""]"
DPM3,"[""""]",111167089,"[""""]"
CD48,"[""""]",111167092,"[""""]"
BCAN,"[""""]",111167098,"[""""]"
FDPS,"[""""]",111167172,"[""""]"
POGLUT1,"[""""]",111167187,"[""""]"
PIGM,"[""""]",111167190,"[""""]"
PRPS2,"[""""]",111167213,"[""""]"
STS,"[""""]",111167220,"[""""]"
ACSS3,"[""""]",111167270,"[""""]"
SELP,"[""""]",111167319,"[""""]"
SELL,"[""""]",111167326,"[""""]"
SELE,"[""""]",111167365,"[""""]"
PIGC,"[""""]",111167384,"[""""]"
SYNJ2,"[""""]",111167410,"[""""]"
DPAGT1,"[""""]",111167414,"[""""]"
TECTA,"[""""]",111167419,"[""""]"
STT3A,"[""""]",111167429,"[""""]"
SLC37A4,"[""""]",111167448,"[""""]"
SC5D,"[""""]",111167467,"[""""]"
PCYT1B,"[""""]",111167511,"[""""]"
ACAT2,"[""""]",111167584,"[""""]"
IGF2R,"[""""]",111167631,"[""""]"
SPTLC1,"[""""]",111167643,"[""""]"
ALDH3A2,"[""""]",111167692,"[""""]"
HS3ST3A1,"[""""]",111167705,"[""""]"
LOC111167707,"[""""]",111167707,"[""""]"
PIGL,"[""""]",111167747,"[""""]"
NT5M,"[""""]",111167750,"[""""]"
PEMT,"[""""]",111167758,"[""""]"
ALDH3A1,"[""""]",111167761,"[""""]"
SHMT1,"[""""]",111167765,"[""""]"
OGT,"[""""]",111167771,"[""""]"
MTM1,"[""""]",111167823,"[""""]"
MTMR1,"[""""]",111167833,"[""""]"
IDS,"[""""]",111167853,"[""""]"
GFPT1,"[""""]",111167881,"[""""]"
ANXA4,"[""""]",111167884,"[""""]"
NAGK,"[""""]",111167929,"[""""]"
FUT4,"[""""]",111167961,"[""""]"
IZUMO1R,"[""""]",111167967,"[""""]"
COLEC11,"[""""]",111168000,"[""""]"
XPNPEP2,"[""""]",111168015,"[""""]"
OCRL,"[""""]",111168017,"[""""]"
ALG9,"[""""]",111168037,"[""""]"
LAYN,"[""""]",111168042,"[""""]"
ACAT1,"[""""]",111168074,"[""""]"
MSMO1,"[""""]",111168093,"[""""]"
CDS1,"[""""]",111168095,"[""""]"
LOC111168126,"[""""]",111168126,"[""""]"
SULT1E1,"[""""]",111168133,"[""""]"
LOC111168146,"[""""]",111168146,"[""""]"
LOC111168149,"[""""]",111168149,"[""""]"
GALNT15,"[""""]",111168171,"[""""]"
ST8SIA5,"[""""]",111168207,"[""""]"
SIGLEC15,"[""""]",111168217,"[""""]"
C1GALT1C1,"[""""]",111168238,"[""""]"
GYG2,"[""""]",111168260,"[""""]"
VNN3,"[""""]",111168286,"[""""]"
CNTN5,"[""""]",111168379,"[""""]"
MTMR2,"[""""]",111168391,"[""""]"
GK,"[""""]",111168398,"[""""]"
GPX6,"[""""]",111168440,"[""""]"
AGPAT4,"[""""]",111168498,"[""""]"
GPLD1,"[""""]",111168561,"[""""]"
ALDH5A1,"[""""]",111168563,"[""""]"
LTA4H,"[""""]",111168728,"[""""]"
RPN1,"[""""]",111168793,"[""""]"
CHST13,"[""""]",111168814,"[""""]"
MGLL,"[""""]",111168833,"[""""]"
PIK3C3,"[""""]",111168878,"[""""]"
PIGA,"[""""]",111168903,"[""""]"
SFTPC,"[""""]",111169008,"[""""]"
LPL,"[""""]",111169014,"[""""]"
GFRA2,"[""""]",111169016,"[""""]"
HK2,"[""""]",111169081,"[""""]"
MOGS,"[""""]",111169093,"[""""]"
SMPD1,"[""""]",111169136,"[""""]"
ALDH9A1,"[""""]",111169235,"[""""]"
HSD17B7,"[""""]",111169243,"[""""]"
CANX,"[""""]",111169263,"[""""]"
GFPT2,"[""""]",111169268,"[""""]"
MGAT4B,"[""""]",111169281,"[""""]"
LTC4S,"[""""]",111169283,"[""""]"
LFNG,"[""""]",111169357,"[""""]"
CHST12,"[""""]",111169390,"[""""]"
GRIFIN,"[""""]",111169391,"[""""]"
PFKFB1,"[""""]",111169402,"[""""]"
LYZL4,"[""""]",111169466,"[""""]"
EBP,"[""""]",111169493,"[""""]"
DGKK,"[""""]",111169507,"[""""]"
SLC35A2,"[""""]",111169518,"[""""]"
LOC111169572,"[""""]",111169572,"[""""]"
HS6ST2,"[""""]",111169622,"[""""]"
MAN2A2,"[""""]",111169626,"[""""]"
TMEM165,"[""""]",111169627,"[""""]"
SRD5A3,"[""""]",111169636,"[""""]"
IDH2,"[""""]",111169637,"[""""]"
ACAN,"[""""]",111169654,"[""""]"
MTMR8,"[""""]",111169716,"[""""]"
PIP5K1A,"[""""]",111169717,"[""""]"
THEM4,"[""""]",111169719,"[""""]"
PI4KB,"[""""]",111169734,"[""""]"
CERS2,"[""""]",111169745,"[""""]"
THEM5,"[""""]",111169788,"[""""]"
HK3,"[""""]",111169843,"[""""]"
B4GALT7,"[""""]",111169845,"[""""]"
LMAN2,"[""""]",111169846,"[""""]"
CHAT,"[""""]",111169892,"[""""]"
OGDHL,"[""""]",111169896,"[""""]"
IPPK,"[""""]",111169936,"[""""]"
MTMR14,"[""""]",111169980,"[""""]"
SLC27A5,"[""""]",111170038,"[""""]"
SLC35C2,"[""""]",111170140,"[""""]"
SLC2A10,"[""""]",111170147,"[""""]"
CTSA,"[""""]",111170150,"[""""]"
ACOT8,"[""""]",111170154,"[""""]"
SULF2,"[""""]",111170159,"[""""]"
GNPDA2,"[""""]",111170173,"[""""]"
PLCD3,"[""""]",111170182,"[""""]"
G6PC3,"[""""]",111170188,"[""""]"
PGGHG,"[""""]",111170281,"[""""]"
TALDO1,"[""""]",111170292,"[""""]"
PNPLA2,"[""""]",111170300,"[""""]"
CHID1,"[""""]",111170301,"[""""]"
B4GALNT4,"[""""]",111170320,"[""""]"
PTDSS2,"[""""]",111170339,"[""""]"
PDHA1,"[""""]",111170374,"[""""]"
UAP1,"[""""]",111170412,"[""""]"
EFNA2,"[""""]",111170477,"[""""]"
PLPP2,"[""""]",111170478,"[""""]"
UGDH,"[""""]",111170501,"[""""]"
KLB,"[""""]",111170547,"[""""]"
ART1,"[""""]",111170551,"[""""]"
INPPL1,"[""""]",111170564,"[""""]"
FOLR1,"[""""]",111170569,"[""""]"
IDH3G,"[""""]",111170582,"[""""]"
TKTL1,"[""""]",111170596,"[""""]"
RENBP,"[""""]",111170597,"[""""]"
L1CAM,"[""""]",111170600,"[""""]"
NSDHL,"[""""]",111170601,"[""""]"
NEU1,"[""""]",111170690,"[""""]"
PGM2,"[""""]",111170717,"[""""]"
LY6G6D,"[""""]",111170724,"[""""]"
PI4K2B,"[""""]",111170941,"[""""]"
PPT2,"[""""]",111170952,"[""""]"
AGPAT1,"[""""]",111170954,"[""""]"
ATP6AP1,"[""""]",111170959,"[""""]"
G6PD,"[""""]",111170968,"[""""]"
ABO,"[""""]",111171008,"[""""]"
BST1,"[""""]",111171425,"[""""]"
HS3ST1,"[""""]",111171441,"[""""]"
BDH2,"[""""]",111171467,"[""""]"
PAPSS1,"[""""]",111171486,"[""""]"
SGMS2,"[""""]",111171488,"[""""]"
HADH,"[""""]",111171489,"[""""]"
ETNPPL,"[""""]",111171494,"[""""]"
PLA2G12A,"[""""]",111171501,"[""""]"
ORMDL1,"[""""]",111171654,"[""""]"
HACD2,"[""""]",111171655,"[""""]"
HIBCH,"[""""]",111171658,"[""""]"
INPP1,"[""""]",111171662,"[""""]"
PGAP1,"[""""]",111171685,"[""""]"
IDH1,"[""""]",111171779,"[""""]"
PIKFYVE,"[""""]",111171780,"[""""]"
RPE,"[""""]",111171785,"[""""]"
ACADL,"[""""]",111171787,"[""""]"
PLCD4,"[""""]",111171832,"[""""]"
GLB1L,"[""""]",111171847,"[""""]"
GMPPA,"[""""]",111171860,"[""""]"
CHPF,"[""""]",111171863,"[""""]"
SGPP2,"[""""]",111171871,"[""""]"
ACSL3,"[""""]",111171872,"[""""]"
B3GNT7,"[""""]",111171928,"[""""]"
DGKD,"[""""]",111171952,"[""""]"
LOC111171956,"[""""]",111171956,"[""""]"
GPC1,"[""""]",111171995,"[""""]"
AGXT,"[""""]",111172005,"[""""]"
LOC111172038,"[""""]",111172038,"[""""]"
CPO,"[""""]",111172041,"[""""]"
MOGAT1,"[""""]",111172101,"[""""]"
ALPI,"[""""]",111172109,"[""""]"
NEU2,"[""""]",111172130,"[""""]"
INPP5D,"[""""]",111172131,"[""""]"
PCYT1A,"[""""]",111172137,"[""""]"
NEU4,"[""""]",111172139,"[""""]"
ECHS1,"[""""]",111172160,"[""""]"
INPP5A,"[""""]",111172172,"[""""]"
CHST15,"[""""]",111172221,"[""""]"
ACADSB,"[""""]",111172226,"[""""]"
PLPP4,"[""""]",111172244,"[""""]"
INPP5F,"[""""]",111172248,"[""""]"
ENO4,"[""""]",111172275,"[""""]"
GFRA1,"[""""]",111172278,"[""""]"
ATRNL1,"[""""]",111172279,"[""""]"
ACSL5,"[""""]",111172304,"[""""]"
TECTB,"[""""]",111172305,"[""""]"
GPAM,"[""""]",111172307,"[""""]"
SMC3,"[""""]",111172313,"[""""]"
PIGZ,"[""""]",111172319,"[""""]"
MELTF,"[""""]",111172351,"[""""]"
SCD,"[""""]",111172391,"[""""]"
PI4K2A,"[""""]",111172425,"[""""]"
HOGA1,"[""""]",111172427,"[""""]"
XXYLT1,"[""""]",111172441,"[""""]"
PGAM1,"[""""]",111172444,"[""""]"
PLCE1,"[""""]",111172471,"[""""]"
SLC35G1,"[""""]",111172477,"[""""]"
PPP1R3C,"[""""]",111172499,"[""""]"
LIPA,"[""""]",111172516,"[""""]"
CH25H,"[""""]",111172517,"[""""]"
PTEN,"[""""]",111172530,"[""""]"
PAPSS2,"[""""]",111172534,"[""""]"
MINPP1,"[""""]",111172535,"[""""]"
SGMS1,"[""""]",111172536,"[""""]"
ASAH2,"[""""]",111172537,"[""""]"
IPMK,"[""""]",111172551,"[""""]"
ALOX5,"[""""]",111172567,"[""""]"
PNLIPRP1,"[""""]",111172608,"[""""]"
ELOVL3,"[""""]",111172622,"[""""]"
HPSE2,"[""""]",111172629,"[""""]"
PNLIPRP3,"[""""]",111172647,"[""""]"
MBL2,"[""""]",111172676,"[""""]"
MGAT5,"[""""]",111172696,"[""""]"
LCT,"[""""]",111172712,"[""""]"
GTDC1,"[""""]",111172733,"[""""]"
LYPD6B,"[""""]",111172745,"[""""]"
GALNT13,"[""""]",111172765,"[""""]"
GPD2,"[""""]",111172768,"[""""]"
MASP1,"[""""]",111172796,"[""""]"
GALNT3,"[""""]",111172816,"[""""]"
B3GALT1,"[""""]",111172823,"[""""]"
CERS6,"[""""]",111172828,"[""""]"
ST6GAL1,"[""""]",111172829,"[""""]"
GAD1,"[""""]",111172851,"[""""]"
AGPS,"[""""]",111172904,"[""""]"
DGKG,"[""""]",111172936,"[""""]"
LYPD6,"[""""]",111172942,"[""""]"
GALNT5,"[""""]",111172946,"[""""]"
G6PC2,"[""""]",111172957,"[""""]"
PLA2R1,"[""""]",111172979,"[""""]"
GALNT16,"[""""]",111173026,"[""""]"
PIGH,"[""""]",111173043,"[""""]"
FUT8,"[""""]",111173053,"[""""]"
GPX2,"[""""]",111173062,"[""""]"
SGPP1,"[""""]",111173079,"[""""]"
EHHADH,"[""""]",111173099,"[""""]"
SLC35F4,"[""""]",111173118,"[""""]"
LGALS3,"[""""]",111173133,"[""""]"
GNPNAT1,"[""""]",111173150,"[""""]"
PYGL,"[""""]",111173167,"[""""]"
L2HGDH,"[""""]",111173173,"[""""]"
MGAT2,"[""""]",111173188,"[""""]"
MDGA2,"[""""]",111173192,"[""""]"
CLEC14A,"[""""]",111173214,"[""""]"
SPTSSA,"[""""]",111173243,"[""""]"
AGA,"[""""]",111173339,"[""""]"
AGPAT5,"[""""]",111173357,"[""""]"
ALG3,"[""""]",111173360,"[""""]"
ENPP6,"[""""]",111173392,"[""""]"
ACSL1,"[""""]",111173405,"[""""]"
ASAH1,"[""""]",111173434,"[""""]"
MTMR7,"[""""]",111173445,"[""""]"
TUSC3,"[""""]",111173453,"[""""]"
PPP1R3B,"[""""]",111173466,"[""""]"
FUT10,"[""""]",111173491,"[""""]"
B3GNT5,"[""""]",111173504,"[""""]"
PLPP5,"[""""]",111173517,"[""""]"
GPAT4,"[""""]",111173545,"[""""]"
POMK,"[""""]",111173564,"[""""]"
HGSNAT,"[""""]",111173566,"[""""]"
CSGALNACT1,"[""""]",111173568,"[""""]"
CPM,"[""""]",111173760,"[""""]"
SLC35E3,"[""""]",111173764,"[""""]"
GNS,"[""""]",111173789,"[""""]"
RXYLT1,"[""""]",111173799,"[""""]"
OS9,"[""""]",111173826,"[""""]"
B4GALNT1,"[""""]",111173830,"[""""]"
PIP4K2C,"[""""]",111173832,"[""""]"
PIK3CA,"[""""]",111173839,"[""""]"
SHMT2,"[""""]",111173847,"[""""]"
HSD17B6,"[""""]",111173857,"[""""]"
PTGES3,"[""""]",111173861,"[""""]"
CS,"[""""]",111173872,"[""""]"
DGKA,"[""""]",111173895,"[""""]"
ORMDL2,"[""""]",111173904,"[""""]"
SOAT2,"[""""]",111173958,"[""""]"
GALNT6,"[""""]",111173990,"[""""]"
PLD1,"[""""]",111174011,"[""""]"
CERS5,"[""""]",111174012,"[""""]"
GPD1,"[""""]",111174014,"[""""]"
PFKM,"[""""]",111174038,"[""""]"
LALBA,"[""""]",111174066,"[""""]"
SLC2A2,"[""""]",111174077,"[""""]"
GXYLT1,"[""""]",111174105,"[""""]"
CNTN1,"[""""]",111174108,"[""""]"
EDEM1,"[""""]",111174167,"[""""]"
SUMF1,"[""""]",111174171,"[""""]"
CNTN4,"[""""]",111174178,"[""""]"
CNTN6,"[""""]",111174179,"[""""]"
CNTN3,"[""""]",111174181,"[""""]"
GXYLT2,"[""""]",111174184,"[""""]"
EOGT,"[""""]",111174202,"[""""]"
SUCLG2,"[""""]",111174207,"[""""]"
ACOX2,"[""""]",111174239,"[""""]"
PDHB,"[""""]",111174242,"[""""]"
HTD2,"[""""]",111174244,"[""""]"
CACNA2D3,"[""""]",111174274,"[""""]"
TKT,"[""""]",111174285,"[""""]"
RFT1,"[""""]",111174289,"[""""]"
GLT8D1,"[""""]",111174301,"[""""]"
GLYCTK,"[""""]",111174314,"[""""]"
CACNA2D2,"[""""]",111174353,"[""""]"
HYAL2,"[""""]",111174361,"[""""]"
HYAL1,"[""""]",111174362,"[""""]"
HYAL3,"[""""]",111174363,"[""""]"
SI,"[""""]",111174371,"[""""]"
GMPPB,"[""""]",111174391,"[""""]"
DAG1,"[""""]",111174393,"[""""]"
AMT,"[""""]",111174394,"[""""]"
SPTSSB,"[""""]",111174395,"[""""]"
GPX1,"[""""]",111174397,"[""""]"
B3GALNT1,"[""""]",111174411,"[""""]"
PFKFB4,"[""""]",111174430,"[""""]"
CSPG5,"[""""]",111174445,"[""""]"
SACM1L,"[""""]",111174484,"[""""]"
FREM1,"[""""]",111174554,"[""""]"
GCNT1,"[""""]",111174579,"[""""]"
PIP5K1B,"[""""]",111174620,"[""""]"
PGM5,"[""""]",111174624,"[""""]"
GLDC,"[""""]",111174662,"[""""]"
ACER2,"[""""]",111174701,"[""""]"
HACD4,"[""""]",111174707,"[""""]"
SLC33A1,"[""""]",111174708,"[""""]"
PIGF,"[""""]",111174721,"[""""]"
PLCH1,"[""""]",111174750,"[""""]"
SRD5A2,"[""""]",111174761,"[""""]"
MCFD2,"[""""]",111174795,"[""""]"
SLC3A1,"[""""]",111174811,"[""""]"
GALM,"[""""]",111174865,"[""""]"
GALNT14,"[""""]",111174912,"[""""]"
LCLAT1,"[""""]",111174914,"[""""]"
PLB1,"[""""]",111174927,"[""""]"
RBKS,"[""""]",111174933,"[""""]"
KHK,"[""""]",111174970,"[""""]"
SLC35F6,"[""""]",111174979,"[""""]"
SELENOI,"[""""]",111174985,"[""""]"
HADHA,"[""""]",111174988,"[""""]"
HADHB,"[""""]",111174989,"[""""]"
SDC1,"[""""]",111175038,"[""""]"
COG3,"[""""]",111175084,"[""""]"
CRYL1,"[""""]",111175144,"[""""]"
CHODL,"[""""]",111175163,"[""""]"
MTMR6,"[""""]",111175169,"[""""]"
B3GLCT,"[""""]",111175210,"[""""]"
KL,"[""""]",111175223,"[""""]"
LOC111175246,"[""""]",111175246,"[""""]"
LOC111175255,"[""""]",111175255,"[""""]"
COG6,"[""""]",111175265,"[""""]"
ALG11,"[""""]",111175278,"[""""]"
SUCLA2,"[""""]",111175326,"[""""]"
DGKH,"[""""]",111175359,"[""""]"
A3GALT2,"[""""]",111175451,"[""""]"
SDC3,"[""""]",111175483,"[""""]"
GBE1,"[""""]",111175574,"[""""]"
MANEAL,"[""""]",111175605,"[""""]"
INPP5B,"[""""]",111175608,"[""""]"
OXCT2,"[""""]",111175634,"[""""]"
PPT1,"[""""]",111175643,"[""""]"
COL9A2,"[""""]",111175648,"[""""]"
ELOVL1,"[""""]",111175701,"[""""]"
HYI,"[""""]",111175703,"[""""]"
ST3GAL3,"[""""]",111175708,"[""""]"
B4GALT2,"[""""]",111175715,"[""""]"
AKR1A1,"[""""]",111175752,"[""""]"
POMGNT1,"[""""]",111175761,"[""""]"
GPX7,"[""""]",111175818,"[""""]"
SCP2,"[""""]",111175824,"[""""]"
CPT2,"[""""]",111175829,"[""""]"
DHCR24,"[""""]",111175853,"[""""]"
PLPP3,"[""""]",111175860,"[""""]"
PRKAA2,"[""""]",111175861,"[""""]"
PLD4,"[""""]",111176003,"[""""]"
DEGS2,"[""""]",111176088,"[""""]"
CHGA,"[""""]",111176141,"[""""]"
ITPK1,"[""""]",111176142,"[""""]"
GALC,"[""""]",111176185,"[""""]"
SPTLC2,"[""""]",111176208,"[""""]"
TMED8,"[""""]",111176215,"[""""]"
POMT2,"[""""]",111176217,"[""""]"
ACYP1,"[""""]",111176243,"[""""]"
DLST,"[""""]",111176248,"[""""]"
ALDH6A1,"[""""]",111176262,"[""""]"
ACOT4,"[""""]",111176280,"[""""]"
ACOD1,"[""""]",111176347,"[""""]"
