Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LYG2,"[""""]",115803352,"[""""]"
PIGO,"[""""]",111188116,"[""""]"
GNE,"[""""]",111188102,"[""""]"
ALG2,"[""""]",111188084,"[""""]"
ALDH1B1,"[""""]",111188073,"[""""]"
ALDOB,"[""""]",111188054,"[""""]"
RECK,"[""""]",111188035,"[""""]"
GALNT12,"[""""]",111188021,"[""""]"
BAAT,"[""""]",111188015,"[""""]"
GBA2,"[""""]",111188004,"[""""]"
CD72,"[""""]",111187990,"[""""]"
FKTN,"[""""]",111187981,"[""""]"
NANS,"[""""]",111187968,"[""""]"
GRHPR,"[""""]",111187951,"[""""]"
GLT8D2,"[""""]",111187910,"[""""]"
SLC35A5,"[""""]",111187837,"[""""]"
CHST11,"[""""]",111187836,"[""""]"
CHPT1,"[""""]",111187809,"[""""]"
LARGE1,"[""""]",111187799,"[""""]"
GNPTAB,"[""""]",111187783,"[""""]"
AMACR,"[""""]",111187720,"[""""]"
INPP4B,"[""""]",111187693,"[""""]"
STBD1,"[""""]",111187646,"[""""]"
GPAT3,"[""""]",111187632,"[""""]"
GK2,"[""""]",111187625,"[""""]"
HPSE,"[""""]",111187577,"[""""]"
SCD5,"[""""]",111187556,"[""""]"
NAAA,"[""""]",111187545,"[""""]"
LMAN2L,"[""""]",111187529,"[""""]"
RPIA,"[""""]",111187456,"[""""]"
GPAT2,"[""""]",111187451,"[""""]"
ST6GAL2,"[""""]",111187445,"[""""]"
MGAT4A,"[""""]",111187439,"[""""]"
INPP4A,"[""""]",111187436,"[""""]"
CHST10,"[""""]",111187395,"[""""]"
UXS1,"[""""]",111187384,"[""""]"
ALDH1A3,"[""""]",111187345,"[""""]"
CERS3,"[""""]",111187344,"[""""]"
ST8SIA2,"[""""]",111187337,"[""""]"
RGMA,"[""""]",111187313,"[""""]"
CHSY1,"[""""]",111187305,"[""""]"
PIK3CD,"[""""]",111187262,"[""""]"
B3GALT6,"[""""]",111187245,"[""""]"
FBXO44,"[""""]",111187224,"[""""]"
FBXO2,"[""""]",111187223,"[""""]"
SLC2A5,"[""""]",111187220,"[""""]"
ENO1,"[""""]",111187129,"[""""]"
PRXL2B,"[""""]",111187128,"[""""]"
CPTP,"[""""]",111187118,"[""""]"
MASP2,"[""""]",111187114,"[""""]"
SDHB,"[""""]",111187104,"[""""]"
OXCT1,"[""""]",111187102,"[""""]"
ACOT7,"[""""]",111187100,"[""""]"
AGRN,"[""""]",111187096,"[""""]"
H6PD,"[""""]",111187044,"[""""]"
HMGCS1,"[""""]",111186939,"[""""]"
MMP17,"[""""]",111186907,"[""""]"
GALNT9,"[""""]",111186895,"[""""]"
ATP6V0A2,"[""""]",111186888,"[""""]"
B3GNT4,"[""""]",111186885,"[""""]"
AACS,"[""""]",111186825,"[""""]"
DPM1,"[""""]",111186799,"[""""]"
PCK1,"[""""]",111186712,"[""""]"
PPP1R3D,"[""""]",111186700,"[""""]"
PLPP1,"[""""]",111186684,"[""""]"
B4GALT5,"[""""]",111186650,"[""""]"
PTGIS,"[""""]",111186649,"[""""]"
MDH1,"[""""]",111186590,"[""""]"
B3GNT2,"[""""]",111186581,"[""""]"
ERLEC1,"[""""]",111186572,"[""""]"
UGP2,"[""""]",111186511,"[""""]"
ACYP2,"[""""]",111186494,"[""""]"
AGPAT3,"[""""]",111186467,"[""""]"
PNPLA3,"[""""]",111186449,"[""""]"
A4GALT,"[""""]",111186415,"[""""]"
ELOVL7,"[""""]",111186409,"[""""]"
ARSA,"[""""]",111186399,"[""""]"
CERK,"[""""]",111186394,"[""""]"
LGALS2,"[""""]",111186388,"[""""]"
POFUT2,"[""""]",111186371,"[""""]"
MGAT3,"[""""]",111186353,"[""""]"
NAGA,"[""""]",111186345,"[""""]"
PMM1,"[""""]",111186335,"[""""]"
ACO2,"[""""]",111186333,"[""""]"
MIOX,"[""""]",111186318,"[""""]"
PFKL,"[""""]",111186309,"[""""]"
CHKB,"[""""]",111186302,"[""""]"
CPT1B,"[""""]",111186301,"[""""]"
ALG12,"[""""]",111186266,"[""""]"
PLA2G6,"[""""]",111186263,"[""""]"
LGALS1,"[""""]",111186243,"[""""]"
LSS,"[""""]",111186240,"[""""]"
MFNG,"[""""]",111186217,"[""""]"
MCAT,"[""""]",111186174,"[""""]"
ELOVL6,"[""""]",111186163,"[""""]"
ARSJ,"[""""]",111186139,"[""""]"
LOC111186101,"[""""]",111186101,"[""""]"
NDST3,"[""""]",111186065,"[""""]"
ANXA5,"[""""]",111186064,"[""""]"
UGT8,"[""""]",111186063,"[""""]"
ADPRM,"[""""]",111186014,"[""""]"
INPP5K,"[""""]",111186008,"[""""]"
PAFAH1B1,"[""""]",111186003,"[""""]"
SLC35G6,"[""""]",111185998,"[""""]"
ALOX15,"[""""]",111185975,"[""""]"
ALOX12,"[""""]",111185974,"[""""]"
ENO3,"[""""]",111185951,"[""""]"
PLD2,"[""""]",111185941,"[""""]"
CTNS,"[""""]",111185901,"[""""]"
SPACA3,"[""""]",111185853,"[""""]"
ALDOC,"[""""]",111185851,"[""""]"
CLEC10A,"[""""]",111185776,"[""""]"
RTN4RL1,"[""""]",111185759,"[""""]"
PIGS,"[""""]",111185728,"[""""]"
SLC2A4,"[""""]",111185702,"[""""]"
LGALS9,"[""""]",111185697,"[""""]"
MPDU1,"[""""]",111185683,"[""""]"
TMEM199,"[""""]",111185670,"[""""]"
ACADVL,"[""""]",111185665,"[""""]"
LOC111185631,"[""""]",111185631,"[""""]"
LOC111185630,"[""""]",111185630,"[""""]"
SULF1,"[""""]",111185593,"[""""]"
HMMR,"[""""]",111185455,"[""""]"
EPHX2,"[""""]",111185405,"[""""]"
EXTL3,"[""""]",111185386,"[""""]"
HEXB,"[""""]",111185383,"[""""]"
FDFT1,"[""""]",111185363,"[""""]"
GALNTL6,"[""""]",111185354,"[""""]"
GALNT7,"[""""]",111185352,"[""""]"
CBR4,"[""""]",111185339,"[""""]"
GCNT4,"[""""]",111185321,"[""""]"
LOC111185312,"[""""]",111185312,"[""""]"
ALG1,"[""""]",111185277,"[""""]"
NAGPA,"[""""]",111185276,"[""""]"
MMP25,"[""""]",111185223,"[""""]"
AMDHD2,"[""""]",111185199,"[""""]"
ECI1,"[""""]",111185191,"[""""]"
PGP,"[""""]",111185184,"[""""]"
PKD1,"[""""]",111185175,"[""""]"
HS3ST6,"[""""]",111185162,"[""""]"
HAGH,"[""""]",111185152,"[""""]"
GNPTG,"[""""]",111185139,"[""""]"
PIGQ,"[""""]",111185104,"[""""]"
CD93,"[""""]",111185043,"[""""]"
ACSS1,"[""""]",111185034,"[""""]"
PYGB,"[""""]",111185029,"[""""]"
NANP,"[""""]",111185026,"[""""]"
SPTLC3,"[""""]",111185010,"[""""]"
ARSB,"[""""]",111184985,"[""""]"
MSLN,"[""""]",111184971,"[""""]"
ME3,"[""""]",111184949,"[""""]"
ALG8,"[""""]",111184912,"[""""]"
ACER3,"[""""]",111184895,"[""""]"
MOGAT2,"[""""]",111184878,"[""""]"
DGAT2,"[""""]",111184877,"[""""]"
GDPD5,"[""""]",111184872,"[""""]"
NEU3,"[""""]",111184865,"[""""]"
PGM2L1,"[""""]",111184855,"[""""]"
FMOD,"[""""]",111184800,"[""""]"
ETNK2,"[""""]",111184792,"[""""]"
PIK3C2B,"[""""]",111184786,"[""""]"
CNTN2,"[""""]",111184777,"[""""]"
PFKFB2,"[""""]",111184740,"[""""]"
ACOT12,"[""""]",111184738,"[""""]"
CD55,"[""""]",111184734,"[""""]"
HSD11B1,"[""""]",111184723,"[""""]"
LPGAT1,"[""""]",111184702,"[""""]"
PLA2G4A,"[""""]",111184676,"[""""]"
PTGS2,"[""""]",111184673,"[""""]"
EDEM3,"[""""]",111184654,"[""""]"
COLGALT2,"[""""]",111184647,"[""""]"
NPL,"[""""]",111184633,"[""""]"
VCAN,"[""""]",111184630,"[""""]"
CHIT1,"[""""]",111184619,"[""""]"
CHI3L1,"[""""]",111184608,"[""""]"
PGAM2,"[""""]",111184544,"[""""]"
OGDH,"[""""]",111184522,"[""""]"
GCK,"[""""]",111184513,"[""""]"
DLD,"[""""]",111184473,"[""""]"
COG5,"[""""]",111184464,"[""""]"
SIGLEC1,"[""""]",111184398,"[""""]"
GFRA4,"[""""]",111184393,"[""""]"
ATRN,"[""""]",111184388,"[""""]"
IDH3B,"[""""]",111184371,"[""""]"
SDCBP2,"[""""]",111184356,"[""""]"
POFUT1,"[""""]",111184301,"[""""]"
ARSK,"[""""]",111184276,"[""""]"
PIGU,"[""""]",111184257,"[""""]"
ACSS2,"[""""]",111184245,"[""""]"
EDEM2,"[""""]",111184240,"[""""]"
RPN2,"[""""]",111184204,"[""""]"
PLCG1,"[""""]",111184170,"[""""]"
LPIN3,"[""""]",111184168,"[""""]"
SDC4,"[""""]",111184140,"[""""]"
PIGT,"[""""]",111184137,"[""""]"
PRG3,"[""""]",111184107,"[""""]"
CD248,"[""""]",111184082,"[""""]"
PRG2,"[""""]",111184066,"[""""]"
RGMB,"[""""]",111184065,"[""""]"
HSD17B12,"[""""]",111184015,"[""""]"
EXT2,"[""""]",111184011,"[""""]"
CHST1,"[""""]",111183998,"[""""]"
SLC35C1,"[""""]",111183997,"[""""]"
ST8SIA4,"[""""]",111183992,"[""""]"
LARGE2,"[""""]",111183988,"[""""]"
DGKZ,"[""""]",111183982,"[""""]"
RTN4RL2,"[""""]",111183943,"[""""]"
TKFC,"[""""]",111183894,"[""""]"
FADS1,"[""""]",111183884,"[""""]"
FADS2,"[""""]",111183883,"[""""]"
B3GAT3,"[""""]",111183870,"[""""]"
GANAB,"[""""]",111183864,"[""""]"
LGALS12,"[""""]",111183836,"[""""]"
EFNA5,"[""""]",111183818,"[""""]"
PLCB3,"[""""]",111183812,"[""""]"
PYGM,"[""""]",111183795,"[""""]"
TM7SF2,"[""""]",111183772,"[""""]"
MAN2A1,"[""""]",111183761,"[""""]"
GAL3ST3,"[""""]",111183722,"[""""]"
B4GAT1,"[""""]",111183711,"[""""]"
PC,"[""""]",111183694,"[""""]"
ALDH3B2,"[""""]",111183655,"[""""]"
ALDH3B1,"[""""]",111183652,"[""""]"
CHKA,"[""""]",111183649,"[""""]"
CPT1A,"[""""]",111183641,"[""""]"
DHCR7,"[""""]",111183623,"[""""]"
SFTPD,"[""""]",111183563,"[""""]"
NDST2,"[""""]",111183529,"[""""]"
FUT11,"[""""]",111183526,"[""""]"
ANXA7,"[""""]",111183516,"[""""]"
PLA2G12B,"[""""]",111183503,"[""""]"
CHST3,"[""""]",111183488,"[""""]"
PSAP,"[""""]",111183484,"[""""]"
SGPL1,"[""""]",111183476,"[""""]"
HK1,"[""""]",111183456,"[""""]"
HKDC1,"[""""]",111183455,"[""""]"
SRGN,"[""""]",111183451,"[""""]"
SLC35F5,"[""""]",111183387,"[""""]"
HSD17B4,"[""""]",111183342,"[""""]"
UGGT1,"[""""]",111183338,"[""""]"
HS6ST1,"[""""]",111183337,"[""""]"
CCDC115,"[""""]",111183318,"[""""]"
B3GAT2,"[""""]",111183261,"[""""]"
SLC17A5,"[""""]",111183235,"[""""]"
CD109,"[""""]",111183233,"[""""]"
ELOVL4,"[""""]",111183214,"[""""]"
BCKDHB,"[""""]",111183211,"[""""]"
PGM3,"[""""]",111183198,"[""""]"
ME1,"[""""]",111183196,"[""""]"
ARSI,"[""""]",111183178,"[""""]"
GALNT10,"[""""]",111183133,"[""""]"
GM2A,"[""""]",111183117,"[""""]"
LOC111183111,"[""""]",111183111,"[""""]"
GPX3,"[""""]",111183108,"[""""]"
NDST1,"[""""]",111183096,"[""""]"
CD74,"[""""]",111183094,"[""""]"
SLC26A2,"[""""]",111183083,"[""""]"
PRPS1L1,"[""""]",111183069,"[""""]"
GNPDA1,"[""""]",111183032,"[""""]"
ENPP7,"[""""]",111182963,"[""""]"
LYZL6,"[""""]",111182951,"[""""]"
ST6GALNAC1,"[""""]",111182936,"[""""]"
ARSG,"[""""]",111182904,"[""""]"
COG1,"[""""]",111182881,"[""""]"
PPP1R3A,"[""""]",111182861,"[""""]"
HYAL4,"[""""]",111182819,"[""""]"
GALK1,"[""""]",111182818,"[""""]"
SPAM1,"[""""]",111182813,"[""""]"
ACOX1,"[""""]",111182805,"[""""]"
SPHK1,"[""""]",111182791,"[""""]"
ST6GALNAC2,"[""""]",111182785,"[""""]"
MGAT5B,"[""""]",111182774,"[""""]"
AFMID,"[""""]",111182762,"[""""]"
PGS1,"[""""]",111182753,"[""""]"
ENGASE,"[""""]",111182741,"[""""]"
GAA,"[""""]",111182733,"[""""]"
SGSH,"[""""]",111182732,"[""""]"
PCYT2,"[""""]",111182689,"[""""]"
RFNG,"[""""]",111182674,"[""""]"
FASN,"[""""]",111182671,"[""""]"
B3GNTL1,"[""""]",111182651,"[""""]"
HEXD,"[""""]",111182650,"[""""]"
ICAM2,"[""""]",111182624,"[""""]"
ACE,"[""""]",111182603,"[""""]"
CD14,"[""""]",111182539,"[""""]"
SLC35A4,"[""""]",111182535,"[""""]"
ACSL6,"[""""]",111182405,"[""""]"
CHSY3,"[""""]",111182396,"[""""]"
ALDH7A1,"[""""]",111182376,"[""""]"
MOGAT3,"[""""]",111182288,"[""""]"
ACSM3,"[""""]",111182281,"[""""]"
OTOA,"[""""]",111182253,"[""""]"
HS3ST2,"[""""]",111182252,"[""""]"
COG7,"[""""]",111182244,"[""""]"
NDUFAB1,"[""""]",111182239,"[""""]"
HS3ST4,"[""""]",111182217,"[""""]"
GDPD3,"[""""]",111182182,"[""""]"
ALDOA,"[""""]",111182176,"[""""]"
CDIPT,"[""""]",111182163,"[""""]"
HSD3B7,"[""""]",111182125,"[""""]"
PRSS8,"[""""]",111182113,"[""""]"
TPST1,"[""""]",111182081,"[""""]"
GUSB,"[""""]",111182078,"[""""]"
GALNT17,"[""""]",111182069,"[""""]"
GPNMB,"[""""]",111182039,"[""""]"
MDH2,"[""""]",111182024,"[""""]"
PLOD3,"[""""]",111181992,"[""""]"
ACHE,"[""""]",111181988,"[""""]"
GPC2,"[""""]",111181949,"[""""]"
GAL3ST4,"[""""]",111181948,"[""""]"
LPCAT4,"[""""]",111181795,"[""""]"
PLCB2,"[""""]",111181753,"[""""]"
CRPPA,"[""""]",111181747,"[""""]"
ITPKA,"[""""]",111181712,"[""""]"
PLA2G4B,"[""""]",111181704,"[""""]"
PLA2G4E,"[""""]",111181702,"[""""]"
PLA2G4F,"[""""]",111181701,"[""""]"
GANC,"[""""]",111181695,"[""""]"
DGKB,"[""""]",111181685,"[""""]"
PDIA3,"[""""]",111181668,"[""""]"
SORD,"[""""]",111181643,"[""""]"
GALK2,"[""""]",111181609,"[""""]"
PLA2G4D,"[""""]",111181572,"[""""]"
CHST14,"[""""]",111181571,"[""""]"
GALNT1,"[""""]",111181517,"[""""]"
B4GALT6,"[""""]",111181502,"[""""]"
LOC111181500,"[""""]",111181500,"[""""]"
CHST9,"[""""]",111181491,"[""""]"
COLEC12,"[""""]",111181449,"[""""]"
ENOSF1,"[""""]",111181447,"[""""]"
MBOAT1,"[""""]",111181406,"[""""]"
C1GALT1,"[""""]",111181388,"[""""]"
ELOVL2,"[""""]",111181363,"[""""]"
LOC111181354,"[""""]",111181354,"[""""]"
GCNT2,"[""""]",111181352,"[""""]"
SLC35B3,"[""""]",111181350,"[""""]"
PPP1R3G,"[""""]",111181327,"[""""]"
ECI2,"[""""]",111181321,"[""""]"
GMDS,"[""""]",111181300,"[""""]"
GAPDHS,"[""""]",111181231,"[""""]"
CD22,"[""""]",111181143,"[""""]"
MAG,"[""""]",111181142,"[""""]"
LOC111181131,"[""""]",111181131,"[""""]"
HAS1,"[""""]",111181081,"[""""]"
SIGLEC10,"[""""]",111181068,"[""""]"
TMEM86B,"[""""]",111181022,"[""""]"
MBOAT7,"[""""]",111180993,"[""""]"
DPY19L3,"[""""]",111180950,"[""""]"
CHST8,"[""""]",111180925,"[""""]"
GPI,"[""""]",111180920,"[""""]"
LGALS4,"[""""]",111180888,"[""""]"
FBXO17,"[""""]",111180879,"[""""]"
PLD3,"[""""]",111180851,"[""""]"
ITPKC,"[""""]",111180837,"[""""]"
B3GNT8,"[""""]",111180821,"[""""]"
BCKDHA,"[""""]",111180820,"[""""]"
PAFAH1B3,"[""""]",111180813,"[""""]"
TEX101,"[""""]",111180795,"[""""]"
LYPD3,"[""""]",111180794,"[""""]"
CD177,"[""""]",111180793,"[""""]"
PLAUR,"[""""]",111180781,"[""""]"
FKRP,"[""""]",111180706,"[""""]"
SPHK2,"[""""]",111180657,"[""""]"
LOC111180655,"[""""]",111180655,"[""""]"
FUT2,"[""""]",111180654,"[""""]"
FUT1,"[""""]",111180647,"[""""]"
GYS1,"[""""]",111180638,"[""""]"
CPT1C,"[""""]",111180605,"[""""]"
SIGLEC11,"[""""]",111180585,"[""""]"
BDH1,"[""""]",111180528,"[""""]"
LYPD5,"[""""]",111180522,"[""""]"
SIGLECL1,"[""""]",111180503,"[""""]"
SULT2B1,"[""""]",111180462,"[""""]"
SPACA4,"[""""]",111180461,"[""""]"
DPY19L4,"[""""]",111180417,"[""""]"
PTDSS1,"[""""]",111180405,"[""""]"
SDC2,"[""""]",111180402,"[""""]"
LIPG,"[""""]",111180266,"[""""]"
ACAA2,"[""""]",111180263,"[""""]"
ME2,"[""""]",111180255,"[""""]"
ST3GAL6,"[""""]",111180240,"[""""]"
ST8SIA3,"[""""]",111180235,"[""""]"
PIGN,"[""""]",111180206,"[""""]"
KDSR,"[""""]",111180198,"[""""]"
DSEL,"[""""]",111180188,"[""""]"
LMAN1,"[""""]",111180161,"[""""]"
AGL,"[""""]",111180126,"[""""]"
PLEKHA8,"[""""]",111180124,"[""""]"
SLC35A3,"[""""]",111180122,"[""""]"
DBT,"[""""]",111180120,"[""""]"
VCAM1,"[""""]",111180113,"[""""]"
EXTL2,"[""""]",111180111,"[""""]"
AMY2A,"[""""]",111180102,"[""""]"
NTNG1,"[""""]",111180099,"[""""]"
CEPT1,"[""""]",111180041,"[""""]"
OVGP1,"[""""]",111180039,"[""""]"
MAN1A2,"[""""]",111179970,"[""""]"
HAO2,"[""""]",111179964,"[""""]"
HJV,"[""""]",111179927,"[""""]"
CHIA,"[""""]",111179914,"[""""]"
CHI3L2,"[""""]",111179886,"[""""]"
VTCN1,"[""""]",111179880,"[""""]"
HMGCS2,"[""""]",111179877,"[""""]"
PIGX,"[""""]",111179874,"[""""]"
CAT,"[""""]",111179785,"[""""]"
PDHX,"[""""]",111179782,"[""""]"
CD44,"[""""]",111179781,"[""""]"
PKD1L2,"[""""]",111179696,"[""""]"
DPY19L1,"[""""]",111179690,"[""""]"
DPY19L2,"[""""]",111179681,"[""""]"
B3GNT9,"[""""]",111179653,"[""""]"
HSD11B2,"[""""]",111179633,"[""""]"
NRN1L,"[""""]",111179620,"[""""]"
LCAT,"[""""]",111179614,"[""""]"
PLA2G15,"[""""]",111179608,"[""""]"
SMPD3,"[""""]",111179597,"[""""]"
HAS3,"[""""]",111179591,"[""""]"
TMED6,"[""""]",111179585,"[""""]"
COG8,"[""""]",111179581,"[""""]"
PKD1L3,"[""""]",111179559,"[""""]"
CHST4,"[""""]",111179549,"[""""]"
COG4,"[""""]",111179535,"[""""]"
FCSK,"[""""]",111179534,"[""""]"
ST3GAL2,"[""""]",111179528,"[""""]"
LDHD,"[""""]",111179511,"[""""]"
CHST6,"[""""]",111179503,"[""""]"
CLEC3A,"[""""]",111179482,"[""""]"
GCSH,"[""""]",111179469,"[""""]"
PLCG2,"[""""]",111179463,"[""""]"
CDH13,"[""""]",111179457,"[""""]"
MLYCD,"[""""]",111179455,"[""""]"
GALNS,"[""""]",111179391,"[""""]"
ACSF3,"[""""]",111179387,"[""""]"
DPEP3,"[""""]",111179350,"[""""]"
HSD17B2,"[""""]",111179344,"[""""]"
DPEP1,"[""""]",111179337,"[""""]"
GYG1,"[""""]",111179291,"[""""]"
CRYBG3,"[""""]",111179282,"[""""]"
CHST2,"[""""]",111179274,"[""""]"
PXYLP1,"[""""]",111179249,"[""""]"
PIK3CB,"[""""]",111179235,"[""""]"
A4GNT,"[""""]",111179224,"[""""]"
SLC35G2,"[""""]",111179215,"[""""]"
PCCB,"[""""]",111179214,"[""""]"
CLGN,"[""""]",111179123,"[""""]"
MANBA,"[""""]",111179111,"[""""]"
SLC39A8,"[""""]",111179109,"[""""]"
ADH7,"[""""]",111179097,"[""""]"
ADH1C,"[""""]",111179094,"[""""]"
HPGDS,"[""""]",111179078,"[""""]"
PIGY,"[""""]",111179057,"[""""]"
PKD2,"[""""]",111179050,"[""""]"
TKTL2,"[""""]",111178992,"[""""]"
PDHA2,"[""""]",111178977,"[""""]"
ELOVL5,"[""""]",111178923,"[""""]"
MMUT,"[""""]",111178899,"[""""]"
PLA2G7,"[""""]",111178890,"[""""]"
SLC35B2,"[""""]",111178872,"[""""]"
GLO1,"[""""]",111178767,"[""""]"
MDGA1,"[""""]",111178762,"[""""]"
B3GALT4,"[""""]",111178678,"[""""]"
HSD17B8,"[""""]",111178672,"[""""]"
LOC111178667,"[""""]",111178667,"[""""]"
HMGCLL1,"[""""]",111178656,"[""""]"
SRD5A1,"[""""]",111178554,"[""""]"
LPCAT1,"[""""]",111178540,"[""""]"
SDHA,"[""""]",111178524,"[""""]"
ALG6,"[""""]",111178468,"[""""]"
PGM1,"[""""]",111178466,"[""""]"
SLC35D1,"[""""]",111178442,"[""""]"
FPGT,"[""""]",111178416,"[""""]"
ACADM,"[""""]",111178411,"[""""]"
ST6GALNAC3,"[""""]",111178407,"[""""]"
ST6GALNAC5,"[""""]",111178404,"[""""]"
PIGK,"[""""]",111178401,"[""""]"
HS2ST1,"[""""]",111178351,"[""""]"
PGK1,"[""""]",111178275,"[""""]"
GLA,"[""""]",111178231,"[""""]"
SLC35B4,"[""""]",111178227,"[""""]"
AKR1B1,"[""""]",111178199,"[""""]"
BPGM,"[""""]",111178164,"[""""]"
MRC1,"[""""]",111178112,"[""""]"
HACD1,"[""""]",111178111,"[""""]"
GAD2,"[""""]",111178069,"[""""]"
PIP4K2A,"[""""]",111178054,"[""""]"
PFKFB3,"[""""]",111177981,"[""""]"
DGKI,"[""""]",111177973,"[""""]"
ST8SIA6,"[""""]",111177965,"[""""]"
AKR1D1,"[""""]",111177911,"[""""]"
LMAN1L,"[""""]",111177909,"[""""]"
IDH3A,"[""""]",111177876,"[""""]"
ACSBG1,"[""""]",111177875,"[""""]"
CSPG4,"[""""]",111177844,"[""""]"
MAN2C1,"[""""]",111177836,"[""""]"
MPI,"[""""]",111177823,"[""""]"
SEMA7A,"[""""]",111177812,"[""""]"
ADPGK,"[""""]",111177800,"[""""]"
HEXA,"[""""]",111177794,"[""""]"
PKM,"[""""]",111177785,"[""""]"
GLCE,"[""""]",111177767,"[""""]"
CLEC2L,"[""""]",111177757,"[""""]"
KLRG2,"[""""]",111177753,"[""""]"
LCTL,"[""""]",111177748,"[""""]"
HACD3,"[""""]",111177733,"[""""]"
TBXAS1,"[""""]",111177728,"[""""]"
GCNT3,"[""""]",111177674,"[""""]"
LIPC,"[""""]",111177662,"[""""]"
PIGB,"[""""]",111177638,"[""""]"
AGK,"[""""]",111177595,"[""""]"
FH,"[""""]",111177564,"[""""]"
ITPKB,"[""""]",111177532,"[""""]"
DEGS1,"[""""]",111177510,"[""""]"
MGAM,"[""""]",111177505,"[""""]"
B3GALT2,"[""""]",111177451,"[""""]"
UGCG,"[""""]",111177327,"[""""]"
GLT6D1,"[""""]",111177259,"[""""]"
PTGS1,"[""""]",111177249,"[""""]"
SLC2A8,"[""""]",111177207,"[""""]"
ST6GALNAC4,"[""""]",111177188,"[""""]"
ST6GALNAC6,"[""""]",111177186,"[""""]"
DPM2,"[""""]",111177185,"[""""]"
PTGES2,"[""""]",111177181,"[""""]"
CERCAM,"[""""]",111177161,"[""""]"
DOLK,"[""""]",111177143,"[""""]"
DOLPP1,"[""""]",111177139,"[""""]"
PTGES,"[""""]",111177130,"[""""]"
POMT1,"[""""]",111177105,"[""""]"
CEL,"[""""]",111177087,"[""""]"
GBGT1,"[""""]",111177084,"[""""]"
INPP5E,"[""""]",111177038,"[""""]"
AGPAT2,"[""""]",111177021,"[""""]"
PTGDS,"[""""]",111177005,"[""""]"
FUT7,"[""""]",111177001,"[""""]"
UAP1L1,"[""""]",111176995,"[""""]"
MAN1B1,"[""""]",111176994,"[""""]"
PNPLA7,"[""""]",111176935,"[""""]"
PIP5KL1,"[""""]",111176915,"[""""]"
LOC111176903,"[""""]",111176903,"[""""]"
TMTC1,"[""""]",111176882,"[""""]"
FAR2,"[""""]",111176879,"[""""]"
ETNK1,"[""""]",111176842,"[""""]"
ST8SIA1,"[""""]",111176840,"[""""]"
LDHB,"[""""]",111176835,"[""""]"
GYS2,"[""""]",111176834,"[""""]"
PIK3C2G,"[""""]",111176819,"[""""]"
PLCZ1,"[""""]",111176817,"[""""]"
DERA,"[""""]",111176808,"[""""]"
ART4,"[""""]",111176797,"[""""]"
LOC111176792,"[""""]",111176792,"[""""]"
KLRD1,"[""""]",111176759,"[""""]"
CLEC9A,"[""""]",111176753,"[""""]"
CLEC1A,"[""""]",111176751,"[""""]"
CLEC1B,"[""""]",111176750,"[""""]"
KLRB1,"[""""]",111176745,"[""""]"
M6PR,"[""""]",111176739,"[""""]"
CHPF2,"[""""]",111176713,"[""""]"
LPCAT3,"[""""]",111176704,"[""""]"
ENO2,"[""""]",111176699,"[""""]"
TPI1,"[""""]",111176697,"[""""]"
GAPDH,"[""""]",111176669,"[""""]"
TIGAR,"[""""]",111176639,"[""""]"
GALNTL5,"[""""]",111176631,"[""""]"
B4GALNT3,"[""""]",111176612,"[""""]"
GALNT11,"[""""]",111176607,"[""""]"
CACNA2D4,"[""""]",111176547,"[""""]"
GPC5,"[""""]",111176462,"[""""]"
GPC6,"[""""]",111176461,"[""""]"
TGDS,"[""""]",111176459,"[""""]"
UGGT2,"[""""]",111176448,"[""""]"
HS6ST3,"[""""]",111176445,"[""""]"
PCCA,"[""""]",111176422,"[""""]"
TMTC4,"[""""]",111176420,"[""""]"
ACOD1,"[""""]",111176347,"[""""]"
ACOT4,"[""""]",111176280,"[""""]"
ALDH6A1,"[""""]",111176262,"[""""]"
DLST,"[""""]",111176248,"[""""]"
ACYP1,"[""""]",111176243,"[""""]"
POMT2,"[""""]",111176217,"[""""]"
TMED8,"[""""]",111176215,"[""""]"
SPTLC2,"[""""]",111176208,"[""""]"
GALC,"[""""]",111176185,"[""""]"
ITPK1,"[""""]",111176142,"[""""]"
CHGA,"[""""]",111176141,"[""""]"
DEGS2,"[""""]",111176088,"[""""]"
PLD4,"[""""]",111176003,"[""""]"
PRKAA2,"[""""]",111175861,"[""""]"
PLPP3,"[""""]",111175860,"[""""]"
DHCR24,"[""""]",111175853,"[""""]"
CPT2,"[""""]",111175829,"[""""]"
SCP2,"[""""]",111175824,"[""""]"
GPX7,"[""""]",111175818,"[""""]"
POMGNT1,"[""""]",111175761,"[""""]"
AKR1A1,"[""""]",111175752,"[""""]"
B4GALT2,"[""""]",111175715,"[""""]"
ST3GAL3,"[""""]",111175708,"[""""]"
HYI,"[""""]",111175703,"[""""]"
ELOVL1,"[""""]",111175701,"[""""]"
COL9A2,"[""""]",111175648,"[""""]"
PPT1,"[""""]",111175643,"[""""]"
OXCT2,"[""""]",111175634,"[""""]"
INPP5B,"[""""]",111175608,"[""""]"
MANEAL,"[""""]",111175605,"[""""]"
GBE1,"[""""]",111175574,"[""""]"
SDC3,"[""""]",111175483,"[""""]"
A3GALT2,"[""""]",111175451,"[""""]"
DGKH,"[""""]",111175359,"[""""]"
SUCLA2,"[""""]",111175326,"[""""]"
ALG11,"[""""]",111175278,"[""""]"
COG6,"[""""]",111175265,"[""""]"
