Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010003,1-O-alpha-D-glucopyranosyl-(2-tetradecanoyloxy)-eicosan-1-ol,1-O-alpha-D-glucopyranosyl-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607337,,686.56967,C40H78O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010004,1-O-alpha-D-glucopyranosyl-(2-hexadecanoyloxy)-eicosan-1-ol,1-O-alpha-D-glucopyranosyl-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607338,,714.60097,C42H82O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010005,"1-O-alpha-D-glucopyranosyl-1,2-eicosandiol","1-O-alpha-D-glucopyranosyl-1,2-eicosandiol",,,42607339,,476.371305,C26H52O7
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010006,"1-O-alpha-D-glucopyranosyl-1,2-nonadecandiol","1-O-alpha-D-glucopyranosyl-1,2-nonadecandiol",,,42607340,,462.355655,C25H50O7
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010007,1-O-[(6'-O-hexadecanoyl)-a-D-glucopyranosyl]-(2-hexadecanoyloxy)-eicosan-1-ol,1-O-[(6'-O-hexadecanoyl)-a-D-glucopyranosyl]-(2-hexadecanoyloxy)-eicosan-1-ol,,,42607341,,952.830635,C58H112O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010008,1-O-[(6'-O-tetradecanoyl)-a-D-glucopyranosyl]-(2-tetradecanoyloxy)-eicosan-1-ol,1-O-[(6'-O-tetradecanoyl)-a-D-glucopyranosyl]-(2-tetradecanoyloxy)-eicosan-1-ol,,,42607342,,896.768035,C54H104O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010009,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol","1-(O-alpha-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607343,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010010,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25R)-hexacosanetriol","1-(O-alpha-D-glucopyranosyl)-(1,3R,25R)-hexacosanetriol",,,10940848,,576.46012,C32H64O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010011,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27R)-octaconsanetriol","1-(O-alpha-D-galactopyranosyl)-(1,3R,27R)-octaconsanetriol",,,42607345,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010012,"1-(O-beta-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol","1-(O-beta-D-glucopyranosyl)-(1,3R,27R)-octaconsanetriol",,,102318033,,604.49142,C34H68O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010013,"1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol","1-(O-alpha-D-glucopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318034,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010014,"1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol","1-(O-alpha-D-glucopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,101916310,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010015,"1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol","1-(O-alpha-D-galactopyranosyl)-(1,3R,27S,29R)-triacontanetetrol",,,102318035,,648.517635,C36H72O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010016,"1-(O-alpha-D-mannopyranosyl)-(1,3R,25S,27R)-octacosanetetrol","1-(O-alpha-D-mannopyranosyl)-(1,3R,25S,27R)-octacosanetetrol",,,102318038,,620.486335,C34H68O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010017,"1-(O-alpha-D-glucopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol","1-(O-alpha-D-glucopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318039,,676.548935,C38H76O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010018,"1-(O-alpha-D-mannopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol","1-(O-alpha-D-mannopyranosyl)-(1,3R,29S,31R)-dotriacontanetetrol",,,102318040,,676.548935,C38H76O9
