Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acylaminosugars,Tetraacylaminosugars,LMSL01040001,Lipid IVA,,,5771769,29056,1404.853969,C68H130N2O23P2
Acylaminosugars,Tetraacylaminosugars,LMSL01040002,Lipid A -disaccharide-1-P,,,9776847,18380,1324.887636,C68H129N2O20P
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020000,Galactosylceramide sulfate,,C06125,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020001,(3'-sulfo)Galbeta-Cer(d18:1/18:0),,,447693,45644,807.553036,C42H81NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),,C06125,9897094,60366,779.521736,C40H77NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020003,(3'-sulfo)Galbeta-Cer(d18:1/16:0(2OH)),,,24779579,,795.516651,C40H77NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020004,(3'-sulfo)Galbeta-Cer(d18:1/18:0(2OH)),,,24779580,,823.547951,C42H81NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020005,(3'-sulfo)Galbeta-Cer(d18:1/20:0(2OH)),,,24779581,,851.579251,C44H85NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),,C06125,10876675,76098,863.615636,C46H89NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),,C06125,24779583,,835.584336,C44H85NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020011,(3'-sulfo)Galbeta-Cer(d18:1/22:0(2OH)),,,24779584,,879.610551,C46H89NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020013,(3'-sulfo)Galbeta-Cer(d18:1/24:0),,,6451121,60361,891.646936,C48H93NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020014,(3'-sulfo)Galbeta-Cer(d18:1/24:0(2OH)),,,24779586,,907.641851,C48H93NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020015,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)),,C06125,5459361,41539,889.631286,C48H91NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020016,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)(2OH)),,,24779588,,905.626201,C48H91NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AA00,SM3,,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AB00,Globopentaosylceramide sulfate,GSG0077,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AC00,Sulfoglobotetraosylceramide,GSG0076,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AD00,,GSG1086,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AE00,SB1a,,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AF00,,GSG1342,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AG00,III6SO3-Lc3Cer,GSG1336,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AH00,,GSG1346,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AI00,,GSG1347,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AJ00,,GSG1349,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AK00,SMiGb4Cer,GSG0092,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AL00,SMiGb5Cer,GSG0093,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AM00,,,C06127,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AN00,SM4,,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AO00,,,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AP00,,,,,,,
Fatty acyl glycosides,Sophorolipids,LMFA13020001,25-O-(2''-beta-D-glucopyranosyl-beta-D-glucopyranosyl)-25-hydroxy-11E-eicosenoic acid,,,42607366,,650.387745,C32H58O13
Fatty acyl glycosides,Sophorolipids,LMFA13020002,methyl 13-sophorosyloxydocosanoate,,,25058168,51077,694.450345,C35H66O13
Fatty acyl glycosides,Sophorolipids,LMFA13020003,"13-sophorosyloxydocosanoate 6',6''-diacetate",,,3082161,51078,764.455825,C38H68O15
Fatty acyl glycosides,Sophorolipids,LMFA13020004,13-sophorosyloxydocosanoic acid,,C18191,25058164,26723,680.434695,C34H64O13
Fatty acyl glycosides,Sophorolipids,LMFA13020005,"15-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",,,14679363,,662.35136,C32H54O14
Fatty acyl glycosides,Sophorolipids,LMFA13020006,"16-(2'-O-beta-D-glucopyranosyl-beta-D-glucopyranosyloxy)hexadecanoic acid 1',4''-lactone 6',6''-diacetate",,,14679365,,662.35136,C32H54O14
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010031,Glucosyl sphingosine,,C03108,5280570,71981,461.335254,C24H47NO7
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010032,FMC-5(d18:1/18:0),,,52931243,,937.649044,C52H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010033,FMC-5(d18:1/20:0),,,52931244,,965.680344,C54H95NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010034,FMC-5(d18:1/22:0),,,132274113,136366,993.711644,C56H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010035,FMC-5(d18:1/24:0),,,52931246,,1021.742944,C58H103NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010036,FMC-5(d18:1/24:1),,,52931247,,1019.727294,C58H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010037,FMC-6(d18:1/24:0(2-OH)),,,52931248,,1037.737859,C58H103NO14
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010038,FMC-6(d18:1/22:0(2-OH)),,,52931249,,1009.706559,C56H99NO14
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010039,Phalluside-1,,,11765468,,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010040,Dracontioside A,,,134812535,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010041,Dracontioside B,,,9832502,,843.679949,C48H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010042,GlcCer(t18:1(8Z)/16:0(2OH[S])),,,11227946,,731.554749,C40H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010043,GlcCer(t18:1(8Z)/18:0(2OH[S])),,,11434186,,759.586049,C42H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010044,GlcCer(t18:1(8Z)/20:0(2OH[S])),,,11285774,,787.617349,C44H85NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010045,GlcCer(t18:1(8Z)/22:0(2OH[S])),,,134812540,,815.648649,C46H89NO10
