Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060001,Sphingosine-1-phosphocholine,,C03640,9847290,17689,464.337911,C23H49N2O5P
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060002,Sphinganine-1-phosphocholine,,,44260122,132478,466.353561,C23H51N2O5P
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060003,C17 sphingosine-1-phosphocholine,,,44260120,,450.322261,C22H47N2O5P
Other acyl sugars,,LMSL05000001,,,,14212402,,376.20972,C18H32O8
Other acyl sugars,,LMSL05000002,6-Tuliposide A,,,21119819,72781,278.10017,C11H18O8
Other acyl sugars,,LMSL05000003,,,,56940682,,294.095085,C11H18O9
Other acyl sugars,,LMSL05000004,,,,101334561,,620.413565,C32H60O11
Other acyl sugars,,LMSL05000005,,,,56940684,,690.45543,C36H66O12
Other acyl sugars,,LMSL05000006,,,,56940685,,662.35136,C32H54O14
Other acyl sugars,,LMSL05000007,,,,56940686,,704.361925,C34H56O15
Other acyl sugars,,LMSL05000008,Cuscutic resinoside A,,,56940687,,632.37718,C32H56O12
Other acyl sugars,,LMSL05000009,Pennelliiside A,,,14153949,,390.188985,C18H30O9
Other acyl sugars,,LMSL05000010,Pennelliiside B,,,155937543,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000011,Pennelliiside C,,,155937544,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000012,Asarifolin I,,,,,1292.78566,C66H116O24
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000001,Syriacin,,,52931241,,1059.777221,C62H109NO10S
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000002,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000003,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000004,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,11343639,,979.717124,C52H101NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000005,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000006,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000007,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000008,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000009,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000010,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000011,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000012,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000013,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000014,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000015,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
