Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601GD06,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263161,,4722.081313,C198H336N12O115
Acidic glycosphingolipids,Gangliosides,LMSP0601GD08,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263163,,4720.065663,C198H334N12O115
Acidic glycosphingolipids,Gangliosides,LMSP0601GD05,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263160,,4694.050013,C196H332N12O115
Acidic glycosphingolipids,Gangliosides,LMSP0601GD07,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263162,,4692.034363,C196H330N12O115
Acidic glycosphingolipids,Gangliosides,LMSP0601GD04,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263159,,4666.018713,C194H328N12O115
Acidic glycosphingolipids,Gangliosides,LMSP0601GD03,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263158,,4637.987413,C192H324N12O115
Acidic glycosphingolipids,Gangliosides,LMSP0601GD02,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263157,,4609.956113,C190H320N12O115
Acidic glycosphingolipids,Gangliosides,LMSP0601GD01,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-6(NeuAcbeta2-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263156,,4581.924813,C188H316N12O115
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU06,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261345,,3313.593714,C144H252N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU08,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261347,,3311.578064,C144H250N6O78
