Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Ascarosides,LMFA13040005,Ascaroside C3,,,44202063,78829,220.09469,C9H16O6
Acidic glycosphingolipids,Gangliosides,LMSP0601BR05,,,,44262312,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN05,,,,44262656,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ05,sialyl Lex(d18:1/24:0),,,44262824,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM05,,,,44262848,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX05,,,,44262928,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ05,VIM-II(d18:1/24:0),,,44263016,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM05,,,,44263040,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI05,,,,44263200,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DX05,,,,44262728,,2125.165756,C99H176N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601EP04,,,,44262871,,2186.14575,C99H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601DR04,,,,44262687,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY04,,,,44262935,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO04,,,,44263055,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP04,,,,44263239,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX04,,,,44263303,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DO02,sLea -Lex(d18:1/18:0),,,44262661,,2203.124681,C99H174N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN02,sLea-x(d18:1/18:0),,,44262853,,2203.124681,C99H174N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW02,sialyl dimeric Lex(d18:1/18:0),,,44262917,,2203.124681,C99H174N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BR07,,,,44262314,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN07,,,,44262658,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ07,sialyl Lex(d18:1/24:1(15Z)),,,44262826,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM07,,,,44262850,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX07,,,,44262930,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ07,VIM-II(d18:1/24:1(15Z)),,,44263018,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM07,,,,44263042,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI07,,,,44263202,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DX07,,,,44262730,,2123.150106,C99H174N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ01,,,,44262876,,2264.104675,C99H173N5O52
Acidic glycosphingolipids,Gangliosides,LMSP0601ER01,,,,44262884,,2248.10976,C99H173N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601EZ01,,,,44262940,,2248.10976,C99H173N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK01,,,,44263020,,2248.10976,C99H173N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GC01,,,,44263148,,2248.10976,C99H173N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601GT01,,,,44263268,,2248.10976,C99H173N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601BW04,GT1b(d18:1/22:0),,,44262351,,2200.125015,C99H173N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF04,GT1ba(d18:1/22:0),,,44262415,,2200.125015,C99H173N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AR04,GT1c(d18:1/22:0),,,44262103,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT04,GT1b(d18:1/22:0),,,44262119,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW04,GT1a(d18:1/22:0),,,44262143,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF04,GT1aa(d18:1/22:0),,,44262215,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS04,,,,44262511,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT04,,,,44262519,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET04,,,,44262903,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BL03,9-O-acetyl GTb1(d18:1/20:0),,,44262262,,2198.109365,C99H171N5O48
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030005,S-GL-2,,,53477524,,1771.364925,C98H195O21PS
Glycosyldiradylglycerols,Glycosyldialkylglycerols,LMGL05030007,S-DGD-5-PA,,,53477525,,1771.364925,C98H195O21PS
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060005,,,,11973051,,1625.42104,C98H192O16
Acylaminosugars,Heptaacylaminosugars,LMSL01070002,Alkalimonas delamerensis Lipid A Hepta-acyl form,,,,,1867.261264,C98H184N2O26P2
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP06,I antigen(d18:1/26:0),,,44261097,,2097.170841,C98H176N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE06,,,,44261217,,2097.170841,C98H176N4O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV06,,,,44260337,,2081.175926,C98H176N4O42
