Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB11,LacCer(d18:1/18:1(9Z)),N-(9Z-octadecenoyl)-1-beta-lactosyl-sphing-4-enine,,,53480999,131557,887.633394,C48H89NO13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010030,"1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol","1-(O-alpha-D-glucopyranosyl)-29-keto-(1,3R,31R)-dotriacontanetriol",,,42607364,131694,674.533285,C38H74O9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC09,GalCer(d16:1/22:0),N-(docosanoyl)-1-beta-galactosyl-hexadecasphing-4-enine,,,124079380,132453,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC19,GalCer(d18:2/20:0),"N-(eicosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,124079382,132455,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA34,GlcCer(d18:2/20:0),"N-(eicosanoyl)-1beta-glucosyl-4E,14Z-sphingadienine",,,124079383,132456,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC21,GalCer(d18:2/21:0),"N-(heneicosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,124079384,132457,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA36,GlcCer(d18:2/21:0),"N-(heneicosanoyl)-1beta-glucosyl-4E,14Z-sphingadienine",,,124079385,132458,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC22,GalCer(d18:2/22:0),"N-(docosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,124079386,132459,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA37,GlcCer(d18:2/22:0),"N-(docosanoyl)-1beta-glucosyl-4E,14Z-sphingadienine",,,124079387,132461,781.643169,C46H87NO8
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060002,Sphinganine-1-phosphocholine,Sphinganine-1-phosphocholine,,,44260122,132478,466.353561,C23H51N2O5P
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010019,"1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol","1-(O-alpha-D-glucopyranosyl)-3-keto-(1,27R)-octacosanediol",,,102318041,132492,602.47577,C34H66O8
Acylaminosugars,Hexaacylaminosugars,LMSL01060003,Escherichia coli lipid A,,,,9877306,134256,1797.219399,C94H178N2O25P2
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010034,FMC-5(d18:1/22:0),"N-(docosanoyl)-1-beta-(2',3',4',6'-tetra-O-acetyl-galactosyl)-3-O-acetyl-sphing-4-enine",,,132274113,136366,993.711644,C56H99NO13
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010042,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,Ethyl 3-O-beta-D-glucopyranosyl-butanoate,,,137333734,137839,294.13147,C12H22O8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA09,GlcCer(d18:1/24:0),N-(tetracosanoyl)-1-beta-glucosyl-sphing-4-enine,,,6321361,142699,811.690119,C48H93NO8
Acylaminosugars,Monoacylaminosugars,LMSL01010002,UDP-GlcNAc,UDP-N-acetyl-alphaD-glucosamine,,C00043,445675,16264,607.081578,C17H27N3O17P2
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,"16-(O-(4'-O-(3'''-hydroxyhexanoyl)-beta-D-glucopyranosyl-(6'-O-acetyl)-beta-D-glucopyranosyl)-2,15,16-trihydroxy-hexadecanoic acid",,,100954815,165500,784.40927,C36H64O18
Basic glycosphingolipids,,LMSP07000001,Psychosine,1-beta-galactosyl-sphing-4-enine,,C01747,9547206,16874,461.335254,C24H47NO7
Acylaminosugars,Diacylaminosugars,LMSL01020001,Lipid X,"2,3-bis-(3R-hydroxy-tetradecanoyl)-alphaD-glucosamine-1-phosphate",,,123907,16942,711.432267,C34H66NO12P
Amphoteric glycosphingolipids,,LMSP08000002,psychosine sulfate,"(2S,3R,4E)-2-amino-3-hydroxyoctadec-4-en-1-yl beta-D-galactopyranoside 6-(hydrogen sulfate)",,C02744,5280538,17507,541.292071,C24H47NO10S
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060001,Sphingosine-1-phosphocholine,Sphing-4-enine-1-phosphocholine,,C03640,9847290,17689,464.337911,C23H49N2O5P
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010061,"1-hydroxy-2-(beta-D-glucosyloxy)-9,10-anthraquinone","1-hydroxy-2-(beta-D-glucopyranosyloxy)-9,10-anthraquinone",,C04719,11988260,17770,402.095085,C20H18O9
Acylaminosugars,Tetraacylaminosugars,LMSL01040002,Lipid A -disaccharide-1-P,Lipid A -disaccharide-1-phosphate,,,9776847,18380,1324.887636,C68H129N2O20P
