Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AC00,Sulfoglobotetraosylceramide,HSO3-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG0076,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AB00,Globopentaosylceramide sulfate,HSO3-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG0077,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AK00,SMiGb4Cer,HSO3-3GalNAcbeta1-4Galalpha1-3Galbeta1-4Glcbeta-Cer,GSG0092,,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AL00,SMiGb5Cer,HSO3-3Galbeta1-3GalNAcbeta1-4Galalpha1-3Galbeta1-4Glcbeta-Cer,GSG0093,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DA00,,GalNAcbeta1-4(9-OAcNeuAcalpha2-8NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1001,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DN00,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer,GSG1002,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EN00,sLea-x,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1003,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DO00,sLea -Lex,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer,GSG1004,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AC00,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1005,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601EQ00,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1006,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601ER00,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1007,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ00,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1009,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ00,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer,GSG1011,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DR00,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer,GSG1012,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT00,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1017,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO00,,Galbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1019,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BR00,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1020,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP00,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1021,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BW00,GT1b,NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1022,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601BX00,GalNAc-GD1a(Neu5Ac/Neu5Gc),GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1036,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CA00,GalNAc-GD1a(Neu5Gc/Neu5Ac),GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1037,,,,,
