Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020003,(3'-sulfo)Galbeta-Cer(d18:1/16:0(2OH)),N-(2-hydroxy-hexadecanoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,24779579,,795.516651,C40H77NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),N-hexadecanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,9897094,60366,779.521736,C40H77NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020004,(3'-sulfo)Galbeta-Cer(d18:1/18:0(2OH)),N-(2-hydroxy-octadecanoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,24779580,,823.547951,C42H81NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020001,(3'-sulfo)Galbeta-Cer(d18:1/18:0),N-octadecanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,447693,45644,807.553036,C42H81NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020005,(3'-sulfo)Galbeta-Cer(d18:1/20:0(2OH)),N-(2-hydroxy-eicosanoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,24779581,,851.579251,C44H85NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),N-eicosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,24779583,,835.584336,C44H85NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020011,(3'-sulfo)Galbeta-Cer(d18:1/22:0(2OH)),N-(2-hydroxy-docosanoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,24779584,,879.610551,C46H89NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),N-docosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,10876675,76098,863.615636,C46H89NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020014,(3'-sulfo)Galbeta-Cer(d18:1/24:0(2OH)),N-(2-hydroxy-tetracosanoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,24779586,,907.641851,C48H93NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020013,(3'-sulfo)Galbeta-Cer(d18:1/24:0),N-tetracosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,6451121,60361,891.646936,C48H93NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020016,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)(2OH)),N-(2-hydroxy-15Z-tetracosenoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,24779588,,905.626201,C48H91NO12S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020015,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)),N-(15Z-tetracosenoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,5459361,41539,889.631286,C48H91NO11S
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010057,"(3S,5R,6S,7E,9x)-7-Megastigmene-3,6,9-triol 9-glucoside","2-{[(3E)-4-(1,4-dihydroxy-2,2,6-trimethylcyclohexyl)but-3-en-2-yl]oxy}-6-(hydroxymethyl)oxane-3,4,5-triol",,,16745401,,390.22537,C19H34O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010056,"(3b,9R)-5-Megastigmene-3,9-diol 9-[apiosyl-(1->6)-glucoside]","2-({[3,4-dihydroxy-4-(hydroxymethyl)oxolan-2-yl]oxy}methyl)-6-{[4-(4-hydroxy-2,6,6-trimethylcyclohex-1-en-1-yl)butan-2-yl]oxy}oxane-3,4,5-triol",,,20979920,,506.272715,C24H42O11
Acidic glycosphingolipids,Gangliosides,LMSP0601CB00,"(KDN, Neu5Ac)GD1a",KDNalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1043,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CD00,"(KDN,Neu5Ac)GD1a 2",KDNalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1046,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CD01,"(KDN,Neu5Ac)GD1a 2(d18:1/16:0)",KDNalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262404,,1767.914232,C80H141N3O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CD02,"(KDN,Neu5Ac)GD1a 2(d18:1/18:0)",KDNalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262405,,1795.945532,C82H145N3O39
