Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601BG08,GalNAc-GD1a(d18:1/26:1(17Z)),,,44262227,,2150.161005,C100H175N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BX08,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/26:1(17Z)),,,44262363,,2166.15592,C100H175N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CA08,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/26:1(17Z)),,,44262387,,2166.15592,C100H175N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GB03,,,,44263142,,2230.13558,C100H175N5O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ03,,,,44262302,,2262.12541,C100H175N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601CM04,,,,44262463,,2201.145416,C100H176N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CL04,,,,44262455,,2217.140331,C100H176N4O49
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AZ01,,,,44260812,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BB01,,,,44260828,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR01,,,,44261108,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX01,,,,44261156,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC01,dimeric Lex(d18:1/16:0),,,44261196,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CH01,,,,44261444,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CO01,,,,44261492,,2281.119991,C100H176N4O53
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU07,Ley-A-9(d18:1/24:1(15Z)),,,44260778,,2140.165422,C100H177N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA07,trimeric LeY-9(d18:1/24:1(15Z)),,,44261186,,2140.165422,C100H177N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH08,,,,44260875,,2136.18174,C100H177N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH08,,,,44261875,,2136.18174,C100H177N5O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BG06,GalNAc-GD1a(d18:1/26:0),,,44262225,,2152.176655,C100H177N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BX06,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/26:0),,,44262361,,2168.17157,C100H177N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CA06,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/26:0),,,44262385,,2168.17157,C100H177N5O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF03,,,,44260854,,2200.1614,C100H177N5O47
