Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010167,Ophidiacerebroside D,"N-(2R-hydroxy-tricosanoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,10033395,,823.653734,C48H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010168,Ophidiacerebroside E,"N-(2R-hydroxy-tetracosanoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,10033452,,837.669384,C49H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010100,Termitomycesphin E,"N-(2R-hydroxy-hexadecanoyl)-1-beta-glucosyl-8-hydroxy,9-methyl-sphing-4E-enine",,,10078761,,745.570399,C41H79NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010169,Ophidiacerebroside B,"N-(2R-hydroxy-heneicosanoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,10079033,,795.622434,C46H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010090,"GlcCer(d18:2(4E,8E)(9Me)/16:0)","N-(hexadecanoyl)-1-alpha-glucosyl-9-methyl-4E,8E-sphingadienine",,,100949681,,711.564919,C41H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010089,"GlcCer(d17:2(4E,8E)(9Me)/16:0)","N-(hexadecanoyl)-1-alpha-glucosyl-9-methyl-4E,8E-heptadecasphingadienine",,,100949682,,697.549269,C40H75NO8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010033,Ustilagic acid,"16-(O-(4'-O-(3'''-hydroxyhexanoyl)-beta-D-glucopyranosyl-(6'-O-acetyl)-beta-D-glucopyranosyl)-2,15,16-trihydroxy-hexadecanoic acid",,,100954815,165500,784.40927,C36H64O18
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010135,Cerebroside D,"N-(2-hydroxy-octadecanoyl)-1-beta-glucosyl-9-methyl-sphinga-4E,8E-dienine",,,100978059,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010097,Termitomycesphin B,"N-(2R-hydroxy-octadecanoyl)-1-beta-glucosyl-8-hydroxy,9-methylene-sphing-4E-enine",,,10101719,,771.586049,C43H81NO10
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010005,"Am-PE(16:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-hexadecanoyl-2-(9Z,12Z-octadecadienoyl)-sn-glycero-3-phosphoethanolamine",,,101027510,,877.568032,C45H84NO13P
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010009,Am-PE(16:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-hexadecanoyl-2-(9Z-octadecenoyl)-sn-glycero-3-phosphoethanolamine,,,101027512,,879.583682,C45H86NO13P
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010062,SQDG(18:0/18:0),"1,2-dioctaadecanoyl-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol",,,101054762,,850.584002,C45H86O12S
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010034,"14-O-(beta-D-glucopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid","14-O-(beta-D-glucopyranosyl)-7S,14R-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191879,,522.282885,C28H42O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010035,"14-O-(alpha-D-glucopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid","14-O-(alpha-D-glucopyranosyl)-7S,14S-dihydroxy-7,9,13,17-tetramethyl-2E,4E,8E,10E,12E,16E-octadecahexaenoic acid",,,101191880,,522.282885,C28H42O9
Other acyl sugars,,LMSL05000004,,Butyl 4'-O-hexadecanoyl-neohesperidoside,,,101334561,,620.413565,C32H60O11
Fatty acyl glycosides,Rhamnolipids,LMFA13030010,3-O-alpha-L-rhamnopyranosyl-3-hydroxyoctanoyl-3-hydroxydecanoic acid,3-O-alpha-L-rhamnopyranosyl-3-hydroxyoctanoyl-3-hydroxydecanoic acid,,,101354481,,476.298535,C24H44O9
Fatty acyl glycosides,Rhamnolipids,LMFA13030019,2-O-alpha-L-rhamnopyranosyl-alpha-L-rhamnopyranosyl-beta-hydroxytetradecanoyl-beta-hydroxytetradecanoate,3-O-(alpha-L-rhamnopyranosyl-(1-2)-alpha-L-rhamnopyranosyl)-3-hydroxytetradecanoyl-3-hydroxytetradecanoic acid,,,101420112,,762.512945,C40H74O13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010112,,"N-(2R-hydroxy-octadecanoyl)-1-beta-glucosyl-9-methyl-sphing-4E,8E-dienine",,,10147101,,755.591134,C43H81NO9
