Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Fatty acyl glycosides,Sophorolipids,LMFA13020004,13-sophorosyloxydocosanoic acid,13-[(2-O-beta-D-glucopyranosyl-beta-D-glucopyranosyl)oxy]docosanoic acid,,C18191,25058164,26723,680.434695,C34H64O13
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AG00,,"1,2-diacyl-3-(6-sulfo-alpha-D-quinovosyl)-sn-glycerol",,C13508,,,,
Acylaminosugars,Monoacylaminosugars,LMSL01010001,,UDP-3-(3R-hydroxy-tetradecanoyl)-alphaD-glucosamine,,C11521,25201749,71619,791.264293,C29H51N3O18P2
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,1-O-(4-hydroxy-2-methylene-butanoyl)-beta-D-glucopyranose,,C08561,108011,9777,278.10017,C11H18O8
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,"(1R,2S)-3-oxo-2-(5'-O-beta-D-glucopyranosyloxy-2'Z-pentenyl)-cyclopentaneacetic acid",,C08558,52922085,37419,388.173335,C18H28O9
Acidic glycosphingolipids,Gangliosides,LMSP0601AA00,GM4,NeuAcalpha2-3Galbeta-Cer,,C06128,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AM00,,HSO3-3Galalpha1-4Galbeta-Cer,,C06127,,,,
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA00,,Galalpha1-4Galbeta-Cer,,C06126,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020000,Galactosylceramide sulfate,(3'-sulfo)Galbeta-N-(acyl)-sphing-4-enine,,C06125,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),N-hexadecanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,9897094,60366,779.521736,C40H77NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),N-docosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,10876675,76098,863.615636,C46H89NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),N-eicosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,24779583,,835.584336,C44H85NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020015,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)),N-(15Z-tetracosenoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,5459361,41539,889.631286,C48H91NO11S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AF00,,"1,2-diacyl-3-O-(6'-(beta-D-glucosyl)-beta-D-glucosyl)-sn-glycerol",,C06040,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AE00,,"1,2-diacyl-3-O-(acyl1-6)-beta-D-galactosyl-sn-glycerol",,C06038,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AD00,DGDG,"1,2 diacyl-3-O-(alpha-D-galactosyl1-6)-beta-D-galactosyl-sn-glycerol",,C06037,,,,
