Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acylaminosugars,Monoacylaminosugars,LMSL01010002,UDP-GlcNAc,UDP-N-acetyl-alphaD-glucosamine,,C00043,445675,16264,607.081578,C17H27N3O17P2
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA00,GlcCer,Glcbeta-Cer,,C01190,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB00,LacCer,Galbeta1-4Glcbeta-Cer,,C01290,,,,
Basic glycosphingolipids,,LMSP07000001,Psychosine,1-beta-galactosyl-sphing-4-enine,,C01747,9547206,16874,461.335254,C24H47NO7
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC00,GalCer,Galbeta-Cer,,C02686,,,,
Amphoteric glycosphingolipids,,LMSP08000002,psychosine sulfate,"(2S,3R,4E)-2-amino-3-hydroxyoctadec-4-en-1-yl beta-D-galactopyranoside 6-(hydrogen sulfate)",,C02744,5280538,17507,541.292071,C24H47NO10S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010031,Glucosyl sphingosine,1-beta-glucosyl-sphing-4-enine,,C03108,5280570,71981,461.335254,C24H47NO7
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060001,Sphingosine-1-phosphocholine,Sphing-4-enine-1-phosphocholine,,C03640,9847290,17689,464.337911,C23H49N2O5P
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AA00,MGDG,"1,2 diacyl-3-O-beta-D-galactosyl-sn-glycerol",,C03692,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AB00,,"1,2 diacyl-3-O-beta-D-glucosyl-sn-glycerol",,C04046,,,,
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010054,13-(beta-D-glucosyloxy)docosanoic acid,13-(beta-D-glucopyranosyloxy)docosanoic acid,,C04103,440222,36486,518.38187,C28H54O8
Glycosylmonoradylglycerols,Glycosylmonoacylglycerols,LMGL0401AA00,,1-acyl-3-O-beta-D-galactosyl-sn-glycerol,,C04315,,,,
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010061,"1-hydroxy-2-(beta-D-glucosyloxy)-9,10-anthraquinone","1-hydroxy-2-(beta-D-glucopyranosyloxy)-9,10-anthraquinone",,C04719,11988260,17770,402.095085,C20H18O9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AC00,,"1,2-diacyl-3-[3-(alpha-D-N-acetylneuraminyl)-beta-D-galactosyl]-sn-glycerol",,C04872,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AD00,DGDG,"1,2 diacyl-3-O-(alpha-D-galactosyl1-6)-beta-D-galactosyl-sn-glycerol",,C06037,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AE00,,"1,2-diacyl-3-O-(acyl1-6)-beta-D-galactosyl-sn-glycerol",,C06038,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AF00,,"1,2-diacyl-3-O-(6'-(beta-D-glucosyl)-beta-D-glucosyl)-sn-glycerol",,C06040,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020000,Galactosylceramide sulfate,(3'-sulfo)Galbeta-N-(acyl)-sphing-4-enine,,C06125,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),N-hexadecanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,9897094,60366,779.521736,C40H77NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),N-docosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,10876675,76098,863.615636,C46H89NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),N-eicosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,24779583,,835.584336,C44H85NO11S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020015,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)),N-(15Z-tetracosenoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,5459361,41539,889.631286,C48H91NO11S
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA00,,Galalpha1-4Galbeta-Cer,,C06126,,,,
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP0602AM00,,HSO3-3Galalpha1-4Galbeta-Cer,,C06127,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AA00,GM4,NeuAcalpha2-3Galbeta-Cer,,C06128,,,,
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,"(1R,2S)-3-oxo-2-(5'-O-beta-D-glucopyranosyloxy-2'Z-pentenyl)-cyclopentaneacetic acid",,C08558,52922085,37419,388.173335,C18H28O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010041,Tuliposide A,1-O-(4-hydroxy-2-methylene-butanoyl)-beta-D-glucopyranose,,C08561,108011,9777,278.10017,C11H18O8
