Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Other acyl sugars,,LMSL05000008,Cuscutic resinoside A,"(11S)-hydroxyhexadecanoic acid 11-O-alpha-L-(4-O-2R,3R-nilylrhamnopyranosyl)-(1->2)-O-alpha-L-rhamnopyranosyl-(1,2-lactone)",,,56940687,,632.37718,C32H56O12
Other acyl sugars,,LMSL05000012,Asarifolin I,"(11S)-jalapinolic 11-O-alpha-l-rhamnopyranosyl-(1-3)-O-[4-O-n-dodecanoyl-alpha-l-rhamnopyranosyl-(1-4)]-O-[2-O-n-octanoyl]-alpha-l-rhamnopyranosyl-(114)-O-alpha-l-rhamnopyranosyl-(1-2)-O-beta-d-fucopyranoside-(1,3''-lactone)",,,,,1292.78566,C66H116O24
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010032,Tuberonic acid glucoside,"(1R,2S)-3-oxo-2-(5'-O-beta-D-glucopyranosyloxy-2'Z-pentenyl)-cyclopentaneacetic acid",,C08558,52922085,37419,388.173335,C18H28O9
Fatty acyl glycosides,Fatty acyl glycosides of mono- and disaccharides,LMFA13010059,(S)-malyl N-acetyl-alpha-D-glucosaminide,(2S)-2-[(2-acetamido-2-deoxy-alpha-D-glucopyranosyl)oxy]butanedioic acid,,,57339291,64882,337.100899,C12H19NO10
Amphoteric glycosphingolipids,,LMSP08000002,psychosine sulfate,"(2S,3R,4E)-2-amino-3-hydroxyoctadec-4-en-1-yl beta-D-galactopyranoside 6-(hydrogen sulfate)",,C02744,5280538,17507,541.292071,C24H47NO10S
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020000,Galactosylceramide sulfate,(3'-sulfo)Galbeta-N-(acyl)-sphing-4-enine,,C06125,,,,
Fatty acyl glycosides,Ascarosides,LMFA13040150,dasc#1,"(6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoyl)=4-O-6R-(3,6-dideoxy-alpha-L-arabino-hexopyranosyloxy)-heptanoic acid",,,71255004,,534.304015,C26H46O11
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP1401AA00,,"1'-[1,2-diacyl-sn glycero-3 phospho]-2'-alpha-D-6-glucosaminyl-sn-glycerol",,,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010045,Linolipin G,"1(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E-dodecadienoyl)-2-(7Z-10Z)-hexadecadienoyl-3-O-beta-D-galactosyl-sn-glycerol",,,,,762.491815,C43H70O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010046,Linolipin H,"1(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E-dodecadienoyl)-2-(9Z,12Z,15Z)-octadecatrienoyl-3-O-beta-D-galactosyl-sn-glycerol",,,,,788.507465,C45H72O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010047,Linolipin I,"1(12-(1'Z,3'Z-hexadienyloxy)-9Z,11E-dodecadienoyl)-2-hexadecanoyl-3-O-beta-D-galactosyl-sn-glycerol",,,,,766.523115,C43H74O11
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010065,"MGDG(18:3(9Z,12Z,15E)/18:3(9Z,12Z,15E))","1,2 di-(9Z,12Z,15E-octadecatrienoyl)-3-O-Beta-D-galactosyl-sn-glycerol",,,,,774.5282,C45H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010001,"MGDG(18:3(9Z,12Z,15Z)/18:3(9Z,12Z,15Z))","1,2 di-(9Z,12Z,15Z-octadecatrienoyl)-3-O-Beta-D-galactosyl-sn-glycerol",,,5771744,,774.5282,C45H74O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010021,MGDG(18:1(9Z)/18:1(9Z)),"1,2 di-(9Z-octadecenoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,52922099,,782.5908,C45H82O10
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010030,PE-GlcNAc-DG(14:0/14:0),"1,2 di-(tetradecanoyl)-3-O-(2-N-acetyl-6-O-phosphoethanolaminyl)-beta-D-glucopyranosaminyl)-sn-glycerol",,,134812268,,838.531981,C41H79N2O13P
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AD00,DGDG,"1,2 diacyl-3-O-(alpha-D-galactosyl1-6)-beta-D-galactosyl-sn-glycerol",,C06037,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AA00,MGDG,"1,2 diacyl-3-O-beta-D-galactosyl-sn-glycerol",,C03692,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL0501AB00,,"1,2 diacyl-3-O-beta-D-glucosyl-sn-glycerol",,C04046,,,,
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010037,Arabidopside D,"1,2-di((1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-3-O-(alpha-D-galactosyl-1-6-beta-D-galactosyl)-sn-glycerol",,,,,964.539555,C51H80O17
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010034,Arabidopside B,"1,2-di((1S,2S)-3-oxo-2-(2'Z-pentenyl)cyclopent-4-eneoctanoyl)-3-O-beta-D-galactosyl-sn-glycerol",,,,,802.48673,C45H70O12
