Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030001,"Am-PE(P-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))","N-(1-deoxyfructosyl)-1-O-(1Z-hexadecenyl)-2-(4Z,7Z,10Z,13Z,16Z,19Z-docosahexaenoyl)-sn-glycero-3-phosphoethanolamine",,,,,909.573117,C49H84NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030002,"Am-PE(P-20:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-(1Z-eicosenyl)-2-(9Z,12Z-octadecadienoyl)-glycero-3-phosphoethanolamine",,,,,917.635717,C49H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030003,"Am-PE(P-20:0/20:4(5Z,8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-(1Z-eicosenyl)-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-glycero-3-phosphoethanolamine",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030004,Am-PE(P-18:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(9Z-octadecenoyl)-glycero-3-phosphoethanolamine,,,,,893.635717,C47H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030005,"Am-PE(P-18:0/22:4(7Z,10Z,13Z,16Z))","N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(7Z,10Z,13Z,16Z-docosatetraenoyl)-glycero-3-phosphoethanolamine",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030006,"Am-PE(P-18:0/20:3(8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(8Z,11Z,14Z-eicosatrienoyl)-glycero-3-phosphoethanolamine",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030007,"Am-PE(P-18:0/20:4(5Z,8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-sn-glycero-3-phosphoethanolamine",,,,,913.604417,C49H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030008,"Am-PE(P-18:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-(1Z-octadecenyl)-2-(9Z,12Z-octadecadienoyl)-glycero-3-phosphoethanolamine",,,,,889.604417,C47H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030009,Am-PE(P-16:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-(1Z-hexadecenyl)-2-(9Z-octadecenoyl)-glycero-3-phosphoethanolamine,,,,,865.604417,C45H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030010,"Am-PE(P-18:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-(1Z-hexadecenyl)-2-(9Z,12Z-octadecadienoyl)-glycero-3-phosphoethanolamine",,,,,861.573117,C45H84NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030011,"Am-PE(P-16:0/20:4(5Z,8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-(1Z-hexadecenyl)-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-glycero-3-phosphoethanolamine",,,,,885.573117,C47H84NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020001,"Am-PE(O-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))","N-(1-deoxyfructosyl)-1-hexadecyl-2-(4Z,7Z,10Z,13Z,16Z,19Z-docosahexaenoyl)-sn-glycero-3-phosphoethanolamine",,,,,911.588767,C49H86NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020002,"Am-PE(O-20:0/20:4(5Z,8Z,11Z,14Z))","N-(1-deoxyfructosyl)-1-eicosanyl-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-sn-glycero-3-phosphoethanolamine",,,,,943.651367,C51H94NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020003,Am-PE(O-18:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-octadecyl-2-(9Z-octadecenoyl)-glycero-3-phosphoethanolamine,,,,,893.635717,C47H92NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020004,"Am-PE(O-18:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-octadecyl-2-(9Z,12Z-octadecadienoyl)-sn-glycero-3-phosphoethanolamine",,,,,891.620067,C47H90NO12P
