Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030001,"Am-PE(P-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,909.573117,C49H84NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030002,"Am-PE(P-20:0/18:2(9Z,12Z))",,,,,917.635717,C49H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030003,"Am-PE(P-20:0/20:4(5Z,8Z,11Z,14Z))",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030004,Am-PE(P-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030005,"Am-PE(P-18:0/22:4(7Z,10Z,13Z,16Z))",,,,,941.635717,C51H92NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030006,"Am-PE(P-18:0/20:3(8Z,11Z,14Z))",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030007,"Am-PE(P-18:0/20:4(5Z,8Z,11Z,14Z))",,,,,913.604417,C49H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030008,"Am-PE(P-18:0/18:2(9Z,12Z))",,,,,889.604417,C47H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030009,Am-PE(P-16:0/18:1(9Z)),,,,,865.604417,C45H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030010,"Am-PE(P-18:0/18:2(9Z,12Z))",,,,,861.573117,C45H84NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030011,"Am-PE(P-16:0/20:4(5Z,8Z,11Z,14Z))",,,,,885.573117,C47H84NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020001,"Am-PE(O-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,911.588767,C49H86NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020002,"Am-PE(O-20:0/20:4(5Z,8Z,11Z,14Z))",,,,,943.651367,C51H94NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020003,Am-PE(O-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020004,"Am-PE(O-18:0/18:2(9Z,12Z))",,,,,891.620067,C47H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020005,"Am-PE(O-16:0/22:4(7Z,10Z,13Z,16Z))",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020006,"Am-PE(O-18:0/20:4(5Z,8Z,11Z,14Z))",,,,,915.620067,C49H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020007,"Am-PE(O-18:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,939.620067,C51H90NO12P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020008,Am-PE(O-16:0/18:1(9Z)),,,,,865.604417,C45H88NO12P
Fatty acyl glycosides,Ascarosides,LMFA13040001,dhas#18,,,137628431,,364.20972,C17H32O8
Fatty acyl glycosides,Ascarosides,LMFA13040002,Daumone,,,11471380,78786,276.15729,C13H24O6
Fatty acyl glycosides,Ascarosides,LMFA13040003,Daumone-2,,,16066475,78812,246.146725,C12H22O5
Fatty acyl glycosides,Ascarosides,LMFA13040004,Daumone-3,,,16066476,78821,302.17294,C15H26O6
Fatty acyl glycosides,Ascarosides,LMFA13040005,Ascaroside C3,,,44202063,78829,220.09469,C9H16O6
Fatty acyl glycosides,Ascarosides,LMFA13040006,ascr#7,,,86289656,78830,274.14164,C13H22O6
Fatty acyl glycosides,Ascarosides,LMFA13040007,ascr#9,,,71514783,79018,248.12599,C11H20O6
Fatty acyl glycosides,Ascarosides,LMFA13040008,ascr#10,,,86289662,78838,304.18859,C15H28O6
Fatty acyl glycosides,Ascarosides,LMFA13040009,ascr#18,,,78093979,78955,332.21989,C17H32O6
Fatty acyl glycosides,Ascarosides,LMFA13040010,ascr#22,,,86289693,78960,360.25119,C19H36O6
Fatty acyl glycosides,Ascarosides,LMFA13040011,ascr#21,,,86289692,78959,358.23554,C19H34O6
Fatty acyl glycosides,Ascarosides,LMFA13040012,ascr#25,,,86289696,78963,386.26684,C21H38O6
Fatty acyl glycosides,Ascarosides,LMFA13040013,bhas#22,,,86289820,79231,376.246105,C19H36O7
