Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SAOUHSC_00548,"[""""]",3920827,"[""""]"
SAOUHSC_00298,"[""""]",3919525,"[""""]"
SAOUHSC_00781,"[""""]",3919071,"[""""]"
SAOUHSC_03004,"[""""]",3921486,"[""""]"
SAOUHSC_01012,"[""""]",3920273,"[""""]"
SAOUHSC_02377,"[""""]",3919420,"[""""]"
SAOUHSC_00998,"[""""]",3920398,"[""""]"
SAOUHSC_02900,"[""""]",3921352,"[""""]"
SAOUHSC_00051,"[""""]",3919083,"[""""]"
SAOUHSC_00865,"[""""]",3918995,"[""""]"
SAOUHSC_02449,"[""""]",3919012,"[""""]"
SAOUHSC_02465,"[""""]",3919028,"[""""]"
hisG,"[""""]",3921495,"[""""]"
SAOUHSC_00475,"[""""]",3920335,"[""""]"
SAOUHSC_02822,"[""""]",3921261,"[""""]"
tgt,"[""""]",3920547,"[""""]"
SAOUHSC_02801,"[""""]",3921455,"[""""]"
SAOUHSC_00713,"[""""]",3919340,"[""""]"
SAOUHSC_00671,"[""""]",3919434,"[""""]"
ruvB,"[""""]",3920549,"[""""]"
SAOUHSC_00372,"[""""]",3919791,"[""""]"
SAOUHSC_01007,"[""""]",3920405,"[""""]"
SAOUHSC_01840,"[""""]",3921790,"[""""]"
SAOUHSC_00553,"[""""]",3920832,"[""""]"
queA,"[""""]",3920548,"[""""]"
SAOUHSC_00549,"[""""]",3920828,"[""""]"
SAOUHSC_02880,"[""""]",3921550,"[""""]"
SAOUHSC_02140,"[""""]",3921837,"[""""]"
SAOUHSC_00533,"[""""]",3920386,"[""""]"
SAOUHSC_01741,"[""""]",3921089,"[""""]"
SAOUHSC_00500,"[""""]",3920412,"[""""]"
SAOUHSC_00951,"[""""]",3920662,"[""""]"
obgE,"[""""]",3920552,"[""""]"
SAOUHSC_01213,"[""""]",3919479,"[""""]"
SAOUHSC_00552,"[""""]",3920831,"[""""]"
murG,"[""""]",3920655,"[""""]"
SAOUHSC_01406,"[""""]",3920696,"[""""]"
SAOUHSC_01815,"[""""]",3919285,"[""""]"
murQ,"[""""]",3919865,"[""""]"
SAOUHSC_01333,"[""""]",3920198,"[""""]"
SAOUHSC_02333,"[""""]",3920958,"[""""]"
SAOUHSC_00762,"[""""]",3919522,"[""""]"
SAOUHSC_00547,"[""""]",3920826,"[""""]"
SAOUHSC_01088,"[""""]",3919249,"[""""]"
SAOUHSC_00564,"[""""]",3920608,"[""""]"
trpD,"[""""]",3920777,"[""""]"
SAOUHSC_02887,"[""""]",3921556,"[""""]"
SAOUHSC_01743,"[""""]",3920543,"[""""]"
SAOUHSC_00691,"[""""]",3920995,"[""""]"
purH,"[""""]",3920278,"[""""]"
SAOUHSC_02019,"[""""]",3920473,"[""""]"
SAOUHSC_02606,"[""""]",3921384,"[""""]"
ureC,"[""""]",3921558,"[""""]"
SAOUHSC_02621,"[""""]",3921398,"[""""]"
SAOUHSC_01708,"[""""]",3921098,"[""""]"
upp,"[""""]",3919396,"[""""]"
SAOUHSC_00994,"[""""]",3920394,"[""""]"
trmE,"[""""]",3921316,"[""""]"
ureA,"[""""]",3921146,"[""""]"
ureB,"[""""]",3921147,"[""""]"
SAOUHSC_00953,"[""""]",3920664,"[""""]"
SAOUHSC_00427,"[""""]",3919100,"[""""]"
SAOUHSC_01688,"[""""]",3921800,"[""""]"
cbiO,"[""""]",3920859,"[""""]"
SAOUHSC_03023,"[""""]",3921290,"[""""]"
SAOUHSC_02571,"[""""]",3921568,"[""""]"
SAOUHSC_01816,"[""""]",3919286,"[""""]"
SAOUHSC_01739,"[""""]",3921088,"[""""]"
SAOUHSC_00240,"[""""]",3919260,"[""""]"
SAOUHSC_00782,"[""""]",3919072,"[""""]"
SAOUHSC_01702,"[""""]",3921092,"[""""]"
SAOUHSC_02969,"[""""]",3921670,"[""""]"
SAOUHSC_02331,"[""""]",3920956,"[""""]"
SAOUHSC_02610,"[""""]",3921388,"[""""]"
SAOUHSC_01515,"[""""]",3919056,"[""""]"
SAOUHSC_01467,"[""""]",3919909,"[""""]"
SAOUHSC_01164,"[""""]",3920916,"[""""]"
SAOUHSC_00295,"[""""]",3918976,"[""""]"
SAOUHSC_00640,"[""""]",3920048,"[""""]"
SAOUHSC_01219,"[""""]",3919484,"[""""]"
SAOUHSC_00230,"[""""]",3920305,"[""""]"
SAOUHSC_00644,"[""""]",3919936,"[""""]"
SAOUHSC_00300,"[""""]",3919527,"[""""]"
SAOUHSC_03002,"[""""]",3921484,"[""""]"
SAOUHSC_01696,"[""""]",3921808,"[""""]"
SAOUHSC_00773,"[""""]",3919064,"[""""]"
SAOUHSC_03006,"[""""]",3921488,"[""""]"
SAOUHSC_00228,"[""""]",3920303,"[""""]"
SAOUHSC_02012,"[""""]",3920466,"[""""]"
SAOUHSC_02979,"[""""]",3921462,"[""""]"
SAOUHSC_01399,"[""""]",3920689,"[""""]"
