Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PLU_RS00420,"[""""]",24168560,"[""""]"
PLU_RS05815,"[""""]",24167481,"[""""]"
PLU_RS09280,"[""""]",24166781,"[""""]"
PLU_RS10850,"[""""]",24166466,"[""""]"
PLU_RS10855,"[""""]",24166465,"[""""]"
PLU_RS10925,"[""""]",24166451,"[""""]"
PLU_RS13365,"[""""]",24170495,"[""""]"
PLU_RS14085,"[""""]",24170351,"[""""]"
PLU_RS15995,"[""""]",24169969,"[""""]"
PLU_RS19370,"[""""]",24169429,"[""""]"
PLU_RS19690,"[""""]",24169490,"[""""]"
PLU_RS20130,"[""""]",24169166,"[""""]"
PLU_RS21270,"[""""]",24169250,"[""""]"
PLU_RS21485,"[""""]",24169381,"[""""]"
PLU_RS23010,"[""""]",24168760,"[""""]"
PLU_RS23940,"[""""]",24170691,"[""""]"
add,"[""""]",24166288,"[""""]"
apaH,"[""""]",24168046,"[""""]"
apt,"[""""]",24169283,"[""""]"
argE,"[""""]",24168738,"[""""]"
arnC,"[""""]",24170532,"[""""]"
arnD,"[""""]",24166001,"[""""]"
arnT,"[""""]",24166002,"[""""]"
astB,"[""""]",24170074,"[""""]"
astE,"[""""]",24170075,"[""""]"
bacA,"[""""]",24169489,"[""""]"
cdd,"[""""]",24167076,"[""""]"
cgtA,"[""""]",24168951,"[""""]"
cobT,"[""""]",24170204,"[""""]"
dapE,"[""""]",24170469,"[""""]"
dcd,"[""""]",24167068,"[""""]"
def,"[""""]",24170589,"[""""]"
deoD,"[""""]",24168129,"[""""]"
dtd,"[""""]",24168407,"[""""]"
dut,"[""""]",24169529,"[""""]"
fbp,"[""""]",24168769,"[""""]"
folD,"[""""]",24169453,"[""""]"
folE,"[""""]",24167080,"[""""]"
glnD,"[""""]",24167981,"[""""]"
gloB,"[""""]",24167708,"[""""]"
glsB,"[""""]",24167486,"[""""]"
gmhB,"[""""]",24167953,"[""""]"
gppA,"[""""]",24168973,"[""""]"
gpt,"[""""]",24167418,"[""""]"
hisB,"[""""]",24167057,"[""""]"
hisF,"[""""]",24167060,"[""""]"
hisG,"[""""]",24167054,"[""""]"
hisH,"[""""]",24167058,"[""""]"
hisIE,"[""""]",24167061,"[""""]"
hldE,"[""""]",24169494,"[""""]"
hutG,"[""""]",24169987,"[""""]"
hutI,"[""""]",24169986,"[""""]"
lepA,"[""""]",24169845,"[""""]"
lexA,"[""""]",24169179,"[""""]"
lgt,"[""""]",24168032,"[""""]"
lpcA,"[""""]",24167465,"[""""]"
lpxC,"[""""]",24168716,"[""""]"
lpxH,"[""""]",24169557,"[""""]"
malT,"[""""]",24168184,"[""""]"
mnmE,"[""""]",24170674,"[""""]"
mtgA,"[""""]",24168890,"[""""]"
mtnN,"[""""]",24167741,"[""""]"
murG,"[""""]",24168710,"[""""]"
murQ,"[""""]",24168252,"[""""]"
mutM,"[""""]",24170792,"[""""]"
nagB,"[""""]",24167328,"[""""]"
nagZ,"[""""]",24170368,"[""""]"
pgl,"[""""]",24167140,"[""""]"
pth,"[""""]",24166585,"[""""]"
purH,"[""""]",24168160,"[""""]"
pyrC,"[""""]",24166819,"[""""]"
pyrE,"[""""]",24169527,"[""""]"
queA,"[""""]",24169430,"[""""]"
rbsD,"[""""]",24168593,"[""""]"
rfaD,"[""""]",24170658,"[""""]"
rffM,"[""""]",24168762,"[""""]"
rppH,"[""""]",24168034,"[""""]"
rsgA,"[""""]",24170585,"[""""]"
ruvB,"[""""]",24166526,"[""""]"
speB,"[""""]",24168647,"[""""]"
surE,"[""""]",24167929,"[""""]"
tgt,"[""""]",24169431,"[""""]"
trpD,"[""""]",24166191,"[""""]"
ung,"[""""]",24169816,"[""""]"
upp,"[""""]",24170431,"[""""]"
yccX,"[""""]",24166850,"[""""]"
yfbR,"[""""]",24170089,"[""""]"
yjjX,"[""""]",24168093,"[""""]"
