Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
arnD,"[""""]",24166001,"[""""]"
arnT,"[""""]",24166002,"[""""]"
trpD,"[""""]",24166191,"[""""]"
add,"[""""]",24166288,"[""""]"
PLU_RS10925,"[""""]",24166451,"[""""]"
PLU_RS10855,"[""""]",24166465,"[""""]"
PLU_RS10850,"[""""]",24166466,"[""""]"
ruvB,"[""""]",24166526,"[""""]"
pth,"[""""]",24166585,"[""""]"
PLU_RS09280,"[""""]",24166781,"[""""]"
pyrC,"[""""]",24166819,"[""""]"
yccX,"[""""]",24166850,"[""""]"
hisG,"[""""]",24167054,"[""""]"
hisB,"[""""]",24167057,"[""""]"
hisH,"[""""]",24167058,"[""""]"
hisF,"[""""]",24167060,"[""""]"
hisIE,"[""""]",24167061,"[""""]"
dcd,"[""""]",24167068,"[""""]"
cdd,"[""""]",24167076,"[""""]"
folE,"[""""]",24167080,"[""""]"
pgl,"[""""]",24167140,"[""""]"
nagB,"[""""]",24167328,"[""""]"
gpt,"[""""]",24167418,"[""""]"
lpcA,"[""""]",24167465,"[""""]"
PLU_RS05815,"[""""]",24167481,"[""""]"
glsB,"[""""]",24167486,"[""""]"
gloB,"[""""]",24167708,"[""""]"
mtnN,"[""""]",24167741,"[""""]"
surE,"[""""]",24167929,"[""""]"
gmhB,"[""""]",24167953,"[""""]"
glnD,"[""""]",24167981,"[""""]"
lgt,"[""""]",24168032,"[""""]"
rppH,"[""""]",24168034,"[""""]"
apaH,"[""""]",24168046,"[""""]"
yjjX,"[""""]",24168093,"[""""]"
deoD,"[""""]",24168129,"[""""]"
purH,"[""""]",24168160,"[""""]"
malT,"[""""]",24168184,"[""""]"
murQ,"[""""]",24168252,"[""""]"
dtd,"[""""]",24168407,"[""""]"
PLU_RS00420,"[""""]",24168560,"[""""]"
rbsD,"[""""]",24168593,"[""""]"
speB,"[""""]",24168647,"[""""]"
murG,"[""""]",24168710,"[""""]"
lpxC,"[""""]",24168716,"[""""]"
argE,"[""""]",24168738,"[""""]"
PLU_RS23010,"[""""]",24168760,"[""""]"
rffM,"[""""]",24168762,"[""""]"
fbp,"[""""]",24168769,"[""""]"
mtgA,"[""""]",24168890,"[""""]"
cgtA,"[""""]",24168951,"[""""]"
gppA,"[""""]",24168973,"[""""]"
PLU_RS20130,"[""""]",24169166,"[""""]"
lexA,"[""""]",24169179,"[""""]"
PLU_RS21270,"[""""]",24169250,"[""""]"
apt,"[""""]",24169283,"[""""]"
PLU_RS21485,"[""""]",24169381,"[""""]"
PLU_RS19370,"[""""]",24169429,"[""""]"
queA,"[""""]",24169430,"[""""]"
tgt,"[""""]",24169431,"[""""]"
folD,"[""""]",24169453,"[""""]"
bacA,"[""""]",24169489,"[""""]"
PLU_RS19690,"[""""]",24169490,"[""""]"
hldE,"[""""]",24169494,"[""""]"
pyrE,"[""""]",24169527,"[""""]"
dut,"[""""]",24169529,"[""""]"
lpxH,"[""""]",24169557,"[""""]"
ung,"[""""]",24169816,"[""""]"
lepA,"[""""]",24169845,"[""""]"
PLU_RS15995,"[""""]",24169969,"[""""]"
hutI,"[""""]",24169986,"[""""]"
hutG,"[""""]",24169987,"[""""]"
astB,"[""""]",24170074,"[""""]"
astE,"[""""]",24170075,"[""""]"
yfbR,"[""""]",24170089,"[""""]"
cobT,"[""""]",24170204,"[""""]"
PLU_RS14085,"[""""]",24170351,"[""""]"
nagZ,"[""""]",24170368,"[""""]"
upp,"[""""]",24170431,"[""""]"
dapE,"[""""]",24170469,"[""""]"
PLU_RS13365,"[""""]",24170495,"[""""]"
arnC,"[""""]",24170532,"[""""]"
rsgA,"[""""]",24170585,"[""""]"
def,"[""""]",24170589,"[""""]"
rfaD,"[""""]",24170658,"[""""]"
mnmE,"[""""]",24170674,"[""""]"
PLU_RS23940,"[""""]",24170691,"[""""]"
mutM,"[""""]",24170792,"[""""]"
