Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
yjjX,"[""""]",24168093,"[""""]"
yfbR,"[""""]",24170089,"[""""]"
yccX,"[""""]",24166850,"[""""]"
upp,"[""""]",24170431,"[""""]"
ung,"[""""]",24169816,"[""""]"
trpD,"[""""]",24166191,"[""""]"
tgt,"[""""]",24169431,"[""""]"
surE,"[""""]",24167929,"[""""]"
speB,"[""""]",24168647,"[""""]"
ruvB,"[""""]",24166526,"[""""]"
rsgA,"[""""]",24170585,"[""""]"
rppH,"[""""]",24168034,"[""""]"
rffM,"[""""]",24168762,"[""""]"
rfaD,"[""""]",24170658,"[""""]"
rbsD,"[""""]",24168593,"[""""]"
queA,"[""""]",24169430,"[""""]"
pyrE,"[""""]",24169527,"[""""]"
pyrC,"[""""]",24166819,"[""""]"
purH,"[""""]",24168160,"[""""]"
pth,"[""""]",24166585,"[""""]"
pgl,"[""""]",24167140,"[""""]"
nagZ,"[""""]",24170368,"[""""]"
nagB,"[""""]",24167328,"[""""]"
mutM,"[""""]",24170792,"[""""]"
murQ,"[""""]",24168252,"[""""]"
murG,"[""""]",24168710,"[""""]"
mtnN,"[""""]",24167741,"[""""]"
mtgA,"[""""]",24168890,"[""""]"
mnmE,"[""""]",24170674,"[""""]"
malT,"[""""]",24168184,"[""""]"
lpxH,"[""""]",24169557,"[""""]"
lpxC,"[""""]",24168716,"[""""]"
lpcA,"[""""]",24167465,"[""""]"
lgt,"[""""]",24168032,"[""""]"
lexA,"[""""]",24169179,"[""""]"
lepA,"[""""]",24169845,"[""""]"
hutI,"[""""]",24169986,"[""""]"
hutG,"[""""]",24169987,"[""""]"
hldE,"[""""]",24169494,"[""""]"
hisIE,"[""""]",24167061,"[""""]"
hisH,"[""""]",24167058,"[""""]"
hisG,"[""""]",24167054,"[""""]"
hisF,"[""""]",24167060,"[""""]"
hisB,"[""""]",24167057,"[""""]"
gpt,"[""""]",24167418,"[""""]"
gppA,"[""""]",24168973,"[""""]"
gmhB,"[""""]",24167953,"[""""]"
glsB,"[""""]",24167486,"[""""]"
gloB,"[""""]",24167708,"[""""]"
glnD,"[""""]",24167981,"[""""]"
folE,"[""""]",24167080,"[""""]"
folD,"[""""]",24169453,"[""""]"
fbp,"[""""]",24168769,"[""""]"
dut,"[""""]",24169529,"[""""]"
dtd,"[""""]",24168407,"[""""]"
deoD,"[""""]",24168129,"[""""]"
def,"[""""]",24170589,"[""""]"
dcd,"[""""]",24167068,"[""""]"
dapE,"[""""]",24170469,"[""""]"
cobT,"[""""]",24170204,"[""""]"
cgtA,"[""""]",24168951,"[""""]"
cdd,"[""""]",24167076,"[""""]"
bacA,"[""""]",24169489,"[""""]"
astE,"[""""]",24170075,"[""""]"
astB,"[""""]",24170074,"[""""]"
arnT,"[""""]",24166002,"[""""]"
arnD,"[""""]",24166001,"[""""]"
arnC,"[""""]",24170532,"[""""]"
argE,"[""""]",24168738,"[""""]"
apt,"[""""]",24169283,"[""""]"
apaH,"[""""]",24168046,"[""""]"
add,"[""""]",24166288,"[""""]"
PLU_RS23940,"[""""]",24170691,"[""""]"
PLU_RS23010,"[""""]",24168760,"[""""]"
PLU_RS21485,"[""""]",24169381,"[""""]"
PLU_RS21270,"[""""]",24169250,"[""""]"
PLU_RS20130,"[""""]",24169166,"[""""]"
PLU_RS19690,"[""""]",24169490,"[""""]"
PLU_RS19370,"[""""]",24169429,"[""""]"
PLU_RS15995,"[""""]",24169969,"[""""]"
PLU_RS14085,"[""""]",24170351,"[""""]"
PLU_RS13365,"[""""]",24170495,"[""""]"
PLU_RS10925,"[""""]",24166451,"[""""]"
PLU_RS10855,"[""""]",24166465,"[""""]"
PLU_RS10850,"[""""]",24166466,"[""""]"
PLU_RS09280,"[""""]",24166781,"[""""]"
PLU_RS05815,"[""""]",24167481,"[""""]"
PLU_RS00420,"[""""]",24168560,"[""""]"
