Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
mutM,"[""""]",24170792,"[""""]"
PLU_RS23940,"[""""]",24170691,"[""""]"
mnmE,"[""""]",24170674,"[""""]"
rfaD,"[""""]",24170658,"[""""]"
def,"[""""]",24170589,"[""""]"
rsgA,"[""""]",24170585,"[""""]"
arnC,"[""""]",24170532,"[""""]"
PLU_RS13365,"[""""]",24170495,"[""""]"
dapE,"[""""]",24170469,"[""""]"
upp,"[""""]",24170431,"[""""]"
nagZ,"[""""]",24170368,"[""""]"
PLU_RS14085,"[""""]",24170351,"[""""]"
cobT,"[""""]",24170204,"[""""]"
yfbR,"[""""]",24170089,"[""""]"
astE,"[""""]",24170075,"[""""]"
astB,"[""""]",24170074,"[""""]"
hutG,"[""""]",24169987,"[""""]"
hutI,"[""""]",24169986,"[""""]"
PLU_RS15995,"[""""]",24169969,"[""""]"
lepA,"[""""]",24169845,"[""""]"
ung,"[""""]",24169816,"[""""]"
lpxH,"[""""]",24169557,"[""""]"
dut,"[""""]",24169529,"[""""]"
pyrE,"[""""]",24169527,"[""""]"
hldE,"[""""]",24169494,"[""""]"
PLU_RS19690,"[""""]",24169490,"[""""]"
bacA,"[""""]",24169489,"[""""]"
folD,"[""""]",24169453,"[""""]"
tgt,"[""""]",24169431,"[""""]"
queA,"[""""]",24169430,"[""""]"
PLU_RS19370,"[""""]",24169429,"[""""]"
PLU_RS21485,"[""""]",24169381,"[""""]"
apt,"[""""]",24169283,"[""""]"
PLU_RS21270,"[""""]",24169250,"[""""]"
lexA,"[""""]",24169179,"[""""]"
PLU_RS20130,"[""""]",24169166,"[""""]"
gppA,"[""""]",24168973,"[""""]"
cgtA,"[""""]",24168951,"[""""]"
mtgA,"[""""]",24168890,"[""""]"
fbp,"[""""]",24168769,"[""""]"
rffM,"[""""]",24168762,"[""""]"
PLU_RS23010,"[""""]",24168760,"[""""]"
argE,"[""""]",24168738,"[""""]"
lpxC,"[""""]",24168716,"[""""]"
murG,"[""""]",24168710,"[""""]"
speB,"[""""]",24168647,"[""""]"
rbsD,"[""""]",24168593,"[""""]"
PLU_RS00420,"[""""]",24168560,"[""""]"
dtd,"[""""]",24168407,"[""""]"
murQ,"[""""]",24168252,"[""""]"
malT,"[""""]",24168184,"[""""]"
purH,"[""""]",24168160,"[""""]"
deoD,"[""""]",24168129,"[""""]"
yjjX,"[""""]",24168093,"[""""]"
apaH,"[""""]",24168046,"[""""]"
rppH,"[""""]",24168034,"[""""]"
lgt,"[""""]",24168032,"[""""]"
glnD,"[""""]",24167981,"[""""]"
gmhB,"[""""]",24167953,"[""""]"
surE,"[""""]",24167929,"[""""]"
mtnN,"[""""]",24167741,"[""""]"
gloB,"[""""]",24167708,"[""""]"
glsB,"[""""]",24167486,"[""""]"
PLU_RS05815,"[""""]",24167481,"[""""]"
lpcA,"[""""]",24167465,"[""""]"
gpt,"[""""]",24167418,"[""""]"
nagB,"[""""]",24167328,"[""""]"
pgl,"[""""]",24167140,"[""""]"
folE,"[""""]",24167080,"[""""]"
cdd,"[""""]",24167076,"[""""]"
dcd,"[""""]",24167068,"[""""]"
hisIE,"[""""]",24167061,"[""""]"
hisF,"[""""]",24167060,"[""""]"
hisH,"[""""]",24167058,"[""""]"
hisB,"[""""]",24167057,"[""""]"
hisG,"[""""]",24167054,"[""""]"
yccX,"[""""]",24166850,"[""""]"
pyrC,"[""""]",24166819,"[""""]"
PLU_RS09280,"[""""]",24166781,"[""""]"
pth,"[""""]",24166585,"[""""]"
ruvB,"[""""]",24166526,"[""""]"
PLU_RS10850,"[""""]",24166466,"[""""]"
PLU_RS10855,"[""""]",24166465,"[""""]"
PLU_RS10925,"[""""]",24166451,"[""""]"
add,"[""""]",24166288,"[""""]"
trpD,"[""""]",24166191,"[""""]"
arnT,"[""""]",24166002,"[""""]"
arnD,"[""""]",24166001,"[""""]"
