Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
cdd,"[""""]",24167076,"[""""]"
arnD,"[""""]",24166001,"[""""]"
mutM,"[""""]",24170792,"[""""]"
hutG,"[""""]",24169987,"[""""]"
gpt,"[""""]",24167418,"[""""]"
pyrE,"[""""]",24169527,"[""""]"
yjjX,"[""""]",24168093,"[""""]"
murG,"[""""]",24168710,"[""""]"
PLU_RS10850,"[""""]",24166466,"[""""]"
astE,"[""""]",24170075,"[""""]"
lexA,"[""""]",24169179,"[""""]"
fbp,"[""""]",24168769,"[""""]"
folD,"[""""]",24169453,"[""""]"
hisH,"[""""]",24167058,"[""""]"
hldE,"[""""]",24169494,"[""""]"
apaH,"[""""]",24168046,"[""""]"
hutI,"[""""]",24169986,"[""""]"
PLU_RS10855,"[""""]",24166465,"[""""]"
glnD,"[""""]",24167981,"[""""]"
deoD,"[""""]",24168129,"[""""]"
hisF,"[""""]",24167060,"[""""]"
dcd,"[""""]",24167068,"[""""]"
ung,"[""""]",24169816,"[""""]"
PLU_RS21270,"[""""]",24169250,"[""""]"
astB,"[""""]",24170074,"[""""]"
mtgA,"[""""]",24168890,"[""""]"
PLU_RS15995,"[""""]",24169969,"[""""]"
pyrC,"[""""]",24166819,"[""""]"
PLU_RS00420,"[""""]",24168560,"[""""]"
gloB,"[""""]",24167708,"[""""]"
yccX,"[""""]",24166850,"[""""]"
lpxH,"[""""]",24169557,"[""""]"
nagZ,"[""""]",24170368,"[""""]"
PLU_RS19370,"[""""]",24169429,"[""""]"
hisIE,"[""""]",24167061,"[""""]"
rppH,"[""""]",24168034,"[""""]"
rbsD,"[""""]",24168593,"[""""]"
folE,"[""""]",24167080,"[""""]"
trpD,"[""""]",24166191,"[""""]"
rsgA,"[""""]",24170585,"[""""]"
add,"[""""]",24166288,"[""""]"
arnT,"[""""]",24166002,"[""""]"
gppA,"[""""]",24168973,"[""""]"
mnmE,"[""""]",24170674,"[""""]"
malT,"[""""]",24168184,"[""""]"
PLU_RS20130,"[""""]",24169166,"[""""]"
hisB,"[""""]",24167057,"[""""]"
PLU_RS23010,"[""""]",24168760,"[""""]"
tgt,"[""""]",24169431,"[""""]"
lgt,"[""""]",24168032,"[""""]"
surE,"[""""]",24167929,"[""""]"
lpxC,"[""""]",24168716,"[""""]"
apt,"[""""]",24169283,"[""""]"
murQ,"[""""]",24168252,"[""""]"
speB,"[""""]",24168647,"[""""]"
cgtA,"[""""]",24168951,"[""""]"
PLU_RS14085,"[""""]",24170351,"[""""]"
rfaD,"[""""]",24170658,"[""""]"
PLU_RS19690,"[""""]",24169490,"[""""]"
mtnN,"[""""]",24167741,"[""""]"
def,"[""""]",24170589,"[""""]"
PLU_RS21485,"[""""]",24169381,"[""""]"
rffM,"[""""]",24168762,"[""""]"
PLU_RS13365,"[""""]",24170495,"[""""]"
argE,"[""""]",24168738,"[""""]"
queA,"[""""]",24169430,"[""""]"
yfbR,"[""""]",24170089,"[""""]"
hisG,"[""""]",24167054,"[""""]"
pgl,"[""""]",24167140,"[""""]"
nagB,"[""""]",24167328,"[""""]"
PLU_RS09280,"[""""]",24166781,"[""""]"
glsB,"[""""]",24167486,"[""""]"
arnC,"[""""]",24170532,"[""""]"
dut,"[""""]",24169529,"[""""]"
bacA,"[""""]",24169489,"[""""]"
pth,"[""""]",24166585,"[""""]"
lepA,"[""""]",24169845,"[""""]"
cobT,"[""""]",24170204,"[""""]"
dapE,"[""""]",24170469,"[""""]"
PLU_RS05815,"[""""]",24167481,"[""""]"
purH,"[""""]",24168160,"[""""]"
ruvB,"[""""]",24166526,"[""""]"
dtd,"[""""]",24168407,"[""""]"
upp,"[""""]",24170431,"[""""]"
PLU_RS23940,"[""""]",24170691,"[""""]"
gmhB,"[""""]",24167953,"[""""]"
lpcA,"[""""]",24167465,"[""""]"
PLU_RS10925,"[""""]",24166451,"[""""]"
