Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MTMR6,"[""""]",103249032,"[""""]"
CRYL1,"[""""]",103248964,"[""""]"
EDEM2,"[""""]",103248949,"[""""]"
GLB1L2,"[""""]",103248900,"[""""]"
B3GAT1,"[""""]",103248899,"[""""]"
GLB1L3,"[""""]",103248897,"[""""]"
OPCML,"[""""]",103248879,"[""""]"
ACSS2,"[""""]",103248862,"[""""]"
NTM,"[""""]",103248859,"[""""]"
ST3GAL4,"[""""]",103248797,"[""""]"
PIGU,"[""""]",103248784,"[""""]"
STT3A,"[""""]",103248767,"[""""]"
SC5D,"[""""]",103248668,"[""""]"
DPAGT1,"[""""]",103248621,"[""""]"
SLC37A4,"[""""]",103248614,"[""""]"
TREH,"[""""]",103248602,"[""""]"
PAFAH1B2,"[""""]",103248549,"[""""]"
CPT1A,"[""""]",103248480,"[""""]"
NCAM1,"[""""]",103248479,"[""""]"
PLET1,"[""""]",103248470,"[""""]"
SDHD,"[""""]",103248461,"[""""]"
DLAT,"[""""]",103248460,"[""""]"
ALG9,"[""""]",103248445,"[""""]"
LAYN,"[""""]",103248437,"[""""]"
ACAT1,"[""""]",103248398,"[""""]"
CNTN5,"[""""]",103248314,"[""""]"
MTMR2,"[""""]",103248282,"[""""]"
FUT4,"[""""]",103248262,"[""""]"
IZUMO1R,"[""""]",103248246,"[""""]"
POFUT1,"[""""]",103248174,"[""""]"
ME3,"[""""]",103248173,"[""""]"
ALG8,"[""""]",103248107,"[""""]"
ACER3,"[""""]",103248087,"[""""]"
B3GNT6,"[""""]",103248086,"[""""]"
DGAT2,"[""""]",103248066,"[""""]"
MOGAT2,"[""""]",103248064,"[""""]"
GDPD5,"[""""]",103248060,"[""""]"
NEU3,"[""""]",103248046,"[""""]"
PGM2L1,"[""""]",103248034,"[""""]"
INPPL1,"[""""]",103247996,"[""""]"
FOLR2,"[""""]",103247993,"[""""]"
FOLR1,"[""""]",103247991,"[""""]"
ART1,"[""""]",103247979,"[""""]"
PGAP2,"[""""]",103247975,"[""""]"
ATP6AP1,"[""""]",103247438,"[""""]"
SIGLEC1,"[""""]",103247436,"[""""]"
ATRN,"[""""]",103247387,"[""""]"
C1GALT1C1,"[""""]",103247362,"[""""]"
ANXA9,"[""""]",103247212,"[""""]"
CERS2,"[""""]",103247210,"[""""]"
PRNP,"[""""]",103247014,"[""""]"
GUSB,"[""""]",103246928,"[""""]"
CDS2,"[""""]",103246907,"[""""]"
GPCPD1,"[""""]",103246868,"[""""]"
CHST12,"[""""]",103246866,"[""""]"
LFNG,"[""""]",103246864,"[""""]"
CRLS1,"[""""]",103246789,"[""""]"
CYP3A5,"[""""]",103246770,"[""""]"
CYP3A7,"[""""]",103246767,"[""""]"
GPC2,"[""""]",103246747,"[""""]"
GAL3ST4,"[""""]",103246745,"[""""]"
ACHE,"[""""]",103246711,"[""""]"
MOGAT3,"[""""]",103246692,"[""""]"
PLOD3,"[""""]",103246688,"[""""]"
HAO1,"[""""]",103246682,"[""""]"
PLCB1,"[""""]",103246657,"[""""]"
MDH2,"[""""]",103246656,"[""""]"
GALNT17,"[""""]",103246600,"[""""]"
PLCB4,"[""""]",103246591,"[""""]"
TPST1,"[""""]",103246579,"[""""]"
PIGG,"[""""]",103246520,"[""""]"
IDUA,"[""""]",103246507,"[""""]"
DGKQ,"[""""]",103246504,"[""""]"
RPN2,"[""""]",103246432,"[""""]"
ACOX3,"[""""]",103246430,"[""""]"
MAN2B2,"[""""]",103246407,"[""""]"
HS3ST1,"[""""]",103246360,"[""""]"
BST1,"[""""]",103246328,"[""""]"
PI4K2B,"[""""]",103246270,"[""""]"
PGM2,"[""""]",103246223,"[""""]"
KLB,"[""""]",103246203,"[""""]"
UGDH,"[""""]",103246199,"[""""]"
GNPDA2,"[""""]",103246154,"[""""]"
PLA2G4B,"[""""]",103246100,"[""""]"
PKM,"[""""]",103246072,"[""""]"
CSPG4,"[""""]",103246047,"[""""]"
PLCG1,"[""""]",103245987,"[""""]"
CYP2E1,"[""""]",103245979,"[""""]"
ECHS1,"[""""]",103245970,"[""""]"
LPIN3,"[""""]",103245943,"[""""]"
LPCAT4,"[""""]",103245902,"[""""]"
PLCB2,"[""""]",103245842,"[""""]"
CHST14,"[""""]",103245830,"[""""]"
ITPKA,"[""""]",103245796,"[""""]"
PLA2G4E,"[""""]",103245777,"[""""]"
PLA2G4D,"[""""]",103245776,"[""""]"
PLA2G4F,"[""""]",103245774,"[""""]"
GANC,"[""""]",103245770,"[""""]"
PDIA3,"[""""]",103245734,"[""""]"
SORD,"[""""]",103245712,"[""""]"
GALK2,"[""""]",103245645,"[""""]"
CYP19A1,"[""""]",103245629,"[""""]"
PIGB,"[""""]",103245586,"[""""]"
LIPC,"[""""]",103245560,"[""""]"
LDHAL6B,"[""""]",103245546,"[""""]"
GCNT3,"[""""]",103245541,"[""""]"
HACD3,"[""""]",103245466,"[""""]"
LCTL,"[""""]",103245446,"[""""]"
GLCE,"[""""]",103245410,"[""""]"
SDC4,"[""""]",103245394,"[""""]"
HEXA,"[""""]",103245373,"[""""]"
PIGT,"[""""]",103245365,"[""""]"
ADPGK,"[""""]",103245364,"[""""]"
CYP11A1,"[""""]",103245339,"[""""]"
SEMA7A,"[""""]",103245338,"[""""]"
CYP1A1,"[""""]",103245331,"[""""]"
CYP1A2,"[""""]",103245329,"[""""]"
LMAN1L,"[""""]",103245326,"[""""]"
MPI,"[""""]",103245322,"[""""]"
MAN2C1,"[""""]",103245297,"[""""]"
IDH3A,"[""""]",103245258,"[""""]"
ACSBG1,"[""""]",103245257,"[""""]"
ACOT8,"[""""]",103245242,"[""""]"
TMED3,"[""""]",103245235,"[""""]"
GFPT2,"[""""]",103245205,"[""""]"
GM2A,"[""""]",103245186,"[""""]"
ALDH7A1,"[""""]",103245164,"[""""]"
CTSA,"[""""]",103245139,"[""""]"
MGAT1,"[""""]",103245129,"[""""]"
MGAT4B,"[""""]",103245113,"[""""]"
LTC4S,"[""""]",103245108,"[""""]"
CANX,"[""""]",103245105,"[""""]"
B4GALT7,"[""""]",103245067,"[""""]"
TMED9,"[""""]",103245066,"[""""]"
LMAN2,"[""""]",103245049,"[""""]"
HK3,"[""""]",103245036,"[""""]"
SLC35C2,"[""""]",103245005,"[""""]"
SLC2A10,"[""""]",103244874,"[""""]"
GALNT10,"[""""]",103244834,"[""""]"
GPX3,"[""""]",103244806,"[""""]"
NDST1,"[""""]",103244797,"[""""]"
CD74,"[""""]",103244795,"[""""]"
ARSI,"[""""]",103244793,"[""""]"
SLC26A2,"[""""]",103244785,"[""""]"
GNPDA1,"[""""]",103244710,"[""""]"
SULF2,"[""""]",103244707,"[""""]"
CD14,"[""""]",103244663,"[""""]"
SLC35A4,"[""""]",103244658,"[""""]"
PTGIS,"[""""]",103244560,"[""""]"
B4GALT5,"[""""]",103244553,"[""""]"
ACSL6,"[""""]",103244500,"[""""]"
CHSY3,"[""""]",103244479,"[""""]"
HSD17B4,"[""""]",103244395,"[""""]"
MAN2A1,"[""""]",103244316,"[""""]"
EFNA5,"[""""]",103244301,"[""""]"
DPM1,"[""""]",103244295,"[""""]"
ST8SIA4,"[""""]",103244276,"[""""]"
RGMB,"[""""]",103244263,"[""""]"
ST8SIA3,"[""""]",103244224,"[""""]"
LMAN1,"[""""]",103244199,"[""""]"
PIGN,"[""""]",103244175,"[""""]"
KDSR,"[""""]",103244164,"[""""]"
DSEL,"[""""]",103244132,"[""""]"
HMGCLL1,"[""""]",103243989,"[""""]"
CYP24A1,"[""""]",103243965,"[""""]"
B3GAT2,"[""""]",103243928,"[""""]"
SLC17A5,"[""""]",103243894,"[""""]"
CD109,"[""""]",103243893,"[""""]"
ACLY,"[""""]",103243859,"[""""]"
DHCR7,"[""""]",103243806,"[""""]"
B3GNTL1,"[""""]",103243783,"[""""]"
HEXD,"[""""]",103243772,"[""""]"
FASN,"[""""]",103243754,"[""""]"
RFNG,"[""""]",103243752,"[""""]"
DCXR,"[""""]",103243749,"[""""]"
PCYT2,"[""""]",103243739,"[""""]"
PCK1,"[""""]",103243712,"[""""]"
SGSH,"[""""]",103243692,"[""""]"
GAA,"[""""]",103243690,"[""""]"
ENPP7,"[""""]",103243678,"[""""]"
ENGASE,"[""""]",103243673,"[""""]"
PGS1,"[""""]",103243661,"[""""]"
AFMID,"[""""]",103243652,"[""""]"
SLC35B1,"[""""]",103243649,"[""""]"
PHOSPHO1,"[""""]",103243637,"[""""]"
B4GALNT2,"[""""]",103243634,"[""""]"
PIP4K2B,"[""""]",103243560,"[""""]"
PGAP3,"[""""]",103243535,"[""""]"
NAGLU,"[""""]",103243405,"[""""]"
HSD17B1,"[""""]",103243404,"[""""]"
G6PC3,"[""""]",103243337,"[""""]"
PPP1R3D,"[""""]",103243305,"[""""]"
PLCD3,"[""""]",103243297,"[""""]"
ICAM2,"[""""]",103243209,"[""""]"
ARSG,"[""""]",103243148,"[""""]"
COG1,"[""""]",103243108,"[""""]"
GALK1,"[""""]",103243034,"[""""]"
ACOX1,"[""""]",103243017,"[""""]"
ST6GALNAC1,"[""""]",103242998,"[""""]"
ST6GALNAC2,"[""""]",103242996,"[""""]"
SPHK1,"[""""]",103242988,"[""""]"
MGAT5B,"[""""]",103242981,"[""""]"
XYLT2,"[""""]",103242938,"[""""]"
DGKE,"[""""]",103242880,"[""""]"
MTMR4,"[""""]",103242843,"[""""]"
GDPD1,"[""""]",103242827,"[""""]"
CA4,"[""""]",103242801,"[""""]"
PIGW,"[""""]",103242799,"[""""]"
DHRS11,"[""""]",103242795,"[""""]"
ACACA,"[""""]",103242788,"[""""]"
LYZL6,"[""""]",103242758,"[""""]"
PTDSS2,"[""""]",103242751,"[""""]"
SPACA3,"[""""]",103242704,"[""""]"
ALDOC,"[""""]",103242625,"[""""]"
PIGS,"[""""]",103242621,"[""""]"
ALDH3A1,"[""""]",103242519,"[""""]"
ALDH3A2,"[""""]",103242517,"[""""]"
SHMT1,"[""""]",103242492,"[""""]"
PEMT,"[""""]",103242475,"[""""]"
NT5M,"[""""]",103242471,"[""""]"
PIGL,"[""""]",103242452,"[""""]"
LOC103242418,"[""""]",103242418,"[""""]"
HS3ST3A1,"[""""]",103242411,"[""""]"
ADPRM,"[""""]",103242388,"[""""]"
ALOX12B,"[""""]",103242337,"[""""]"
ALOX15B,"[""""]",103242336,"[""""]"
MPDU1,"[""""]",103242311,"[""""]"
SLC35G6,"[""""]",103242305,"[""""]"
SLC2A4,"[""""]",103242286,"[""""]"
ACADVL,"[""""]",103242278,"[""""]"
ASGR1,"[""""]",103242277,"[""""]"
CLEC10A,"[""""]",103242272,"[""""]"
ALOX12,"[""""]",103242265,"[""""]"
ENO3,"[""""]",103242214,"[""""]"
PIK3C2A,"[""""]",103242212,"[""""]"
PLD2,"[""""]",103242204,"[""""]"
ALOX15,"[""""]",103242192,"[""""]"
PAFAH1B1,"[""""]",103242137,"[""""]"
RTN4RL1,"[""""]",103242122,"[""""]"
INPP5K,"[""""]",103242115,"[""""]"
PIGX,"[""""]",103242064,"[""""]"
PCYT1A,"[""""]",103242007,"[""""]"
PIGZ,"[""""]",103241981,"[""""]"
MELTF,"[""""]",103241977,"[""""]"
BDH1,"[""""]",103241969,"[""""]"
XXYLT1,"[""""]",103241959,"[""""]"
MASP1,"[""""]",103241880,"[""""]"
ST6GAL1,"[""""]",103241877,"[""""]"
GLB1,"[""""]",103241840,"[""""]"
GPD1L,"[""""]",103241822,"[""""]"
STT3B,"[""""]",103241813,"[""""]"
NGLY1,"[""""]",103241778,"[""""]"
OXSM,"[""""]",103241777,"[""""]"
GALNT15,"[""""]",103241713,"[""""]"
PCCB,"[""""]",103241626,"[""""]"
SLC35G2,"[""""]",103241623,"[""""]"
A4GNT,"[""""]",103241608,"[""""]"
PIK3CB,"[""""]",103241599,"[""""]"
PXYLP1,"[""""]",103241573,"[""""]"
CHST2,"[""""]",103241546,"[""""]"
SMPD1,"[""""]",103241532,"[""""]"
GYG1,"[""""]",103241506,"[""""]"
PLCH1,"[""""]",103241439,"[""""]"
SLC33A1,"[""""]",103241436,"[""""]"
B3GALNT1,"[""""]",103241387,"[""""]"
SPTSSB,"[""""]",103241384,"[""""]"
RPIA,"[""""]",103241348,"[""""]"
ST6GAL2,"[""""]",103241198,"[""""]"
UXS1,"[""""]",103241193,"[""""]"
CHST10,"[""""]",103241120,"[""""]"
LYG2,"[""""]",103241109,"[""""]"
MGAT4A,"[""""]",103241101,"[""""]"
INPP4A,"[""""]",103241097,"[""""]"
LMAN2L,"[""""]",103241082,"[""""]"
GPAT2,"[""""]",103241059,"[""""]"
CYB5R2,"[""""]",103241038,"[""""]"
AGPAT4,"[""""]",103240841,"[""""]"
IGF2R,"[""""]",103240833,"[""""]"
ACAT2,"[""""]",103240824,"[""""]"
SYNJ2,"[""""]",103240794,"[""""]"
CRYBG1,"[""""]",103240647,"[""""]"
FIG4,"[""""]",103240600,"[""""]"
SMPD2,"[""""]",103240596,"[""""]"
HS3ST5,"[""""]",103240530,"[""""]"
DSE,"[""""]",103240515,"[""""]"
SLC35F1,"[""""]",103240490,"[""""]"
MAN1A1,"[""""]",103240478,"[""""]"
SMPDL3A,"[""""]",103240448,"[""""]"
ECHDC1,"[""""]",103240408,"[""""]"
ENPP3,"[""""]",103240374,"[""""]"
ENPP1,"[""""]",103240372,"[""""]"
VNN2,"[""""]",103240351,"[""""]"
SLC2A12,"[""""]",103240342,"[""""]"
SLC35D3,"[""""]",103240306,"[""""]"
FUCA2,"[""""]",103240254,"[""""]"
UST,"[""""]",103240172,"[""""]"
GALNT18,"[""""]",103240148,"[""""]"
FUT9,"[""""]",103240132,"[""""]"
MANEA,"[""""]",103240128,"[""""]"
SLC35A1,"[""""]",103240068,"[""""]"
NT5E,"[""""]",103240043,"[""""]"
CYB5R4,"[""""]",103240023,"[""""]"
ME1,"[""""]",103240017,"[""""]"
PGM3,"[""""]",103240011,"[""""]"
BCKDHB,"[""""]",103239988,"[""""]"
ELOVL4,"[""""]",103239978,"[""""]"
PNPLA7,"[""""]",103239920,"[""""]"
FAR1,"[""""]",103239852,"[""""]"
SLC2A8,"[""""]",103239847,"[""""]"
ST6GALNAC6,"[""""]",103239819,"[""""]"
PIP5KL1,"[""""]",103239818,"[""""]"
ST6GALNAC4,"[""""]",103239817,"[""""]"
DPM2,"[""""]",103239816,"[""""]"
CERCAM,"[""""]",103239797,"[""""]"
CYP2R1,"[""""]",103239784,"[""""]"
DOLK,"[""""]",103239779,"[""""]"
DOLPP1,"[""""]",103239777,"[""""]"
PTGES,"[""""]",103239760,"[""""]"
POMT1,"[""""]",103239729,"[""""]"
CEL,"[""""]",103239707,"[""""]"
GBGT1,"[""""]",103239703,"[""""]"
ABO,"[""""]",103239700,"[""""]"
FCN2,"[""""]",103239662,"[""""]"
FCN1,"[""""]",103239660,"[""""]"
GLT6D1,"[""""]",103239647,"[""""]"
INPP5E,"[""""]",103239625,"[""""]"
AGPAT2,"[""""]",103239619,"[""""]"
PTGDS,"[""""]",103239597,"[""""]"
FUT7,"[""""]",103239590,"[""""]"
UAP1L1,"[""""]",103239583,"[""""]"
MAN1B1,"[""""]",103239582,"[""""]"
GALNT9,"[""""]",103239440,"[""""]"
MMP17,"[""""]",103239426,"[""""]"
AACS,"[""""]",103239357,"[""""]"
ATP6V0A2,"[""""]",103239340,"[""""]"
B3GNT4,"[""""]",103239303,"[""""]"
ACADS,"[""""]",103239266,"[""""]"
PLA2G1B,"[""""]",103239247,"[""""]"
LDHC,"[""""]",103239190,"[""""]"
LDHA,"[""""]",103239176,"[""""]"
LOC103239139,"[""""]",103239139,"[""""]"
ALDH2,"[""""]",103239134,"[""""]"
LDHAL6A,"[""""]",103239109,"[""""]"
GLTP,"[""""]",103239093,"[""""]"
ACACB,"[""""]",103239081,"[""""]"
CHST11,"[""""]",103238996,"[""""]"
GLT8D2,"[""""]",103238982,"[""""]"
GNPTAB,"[""""]",103238949,"[""""]"
CHPT1,"[""""]",103238948,"[""""]"
LTA4H,"[""""]",103238903,"[""""]"
DCN,"[""""]",103238850,"[""""]"
TMTC3,"[""""]",103238823,"[""""]"
MGAT4C,"[""""]",103238817,"[""""]"
TMTC2,"[""""]",103238800,"[""""]"
ACSS3,"[""""]",103238790,"[""""]"
GLIPR1L1,"[""""]",103238743,"[""""]"
CPM,"[""""]",103238691,"[""""]"
SLC35E3,"[""""]",103238685,"[""""]"
GNS,"[""""]",103238645,"[""""]"
RXYLT1,"[""""]",103238633,"[""""]"
CYP27B1,"[""""]",103238591,"[""""]"
OS9,"[""""]",103238586,"[""""]"
PIP4K2C,"[""""]",103238583,"[""""]"
B4GALNT1,"[""""]",103238575,"[""""]"
SHMT2,"[""""]",103238558,"[""""]"
HSD17B6,"[""""]",103238543,"[""""]"
PTGES3,"[""""]",103238539,"[""""]"
CS,"[""""]",103238519,"[""""]"
DGKA,"[""""]",103238497,"[""""]"
ORMDL2,"[""""]",103238488,"[""""]"
SOAT2,"[""""]",103238380,"[""""]"
GALNT6,"[""""]",103238321,"[""""]"
CERS5,"[""""]",103238299,"[""""]"
GPD1,"[""""]",103238296,"[""""]"
LALBA,"[""""]",103238238,"[""""]"
PFKM,"[""""]",103238217,"[""""]"
GXYLT1,"[""""]",103238166,"[""""]"
CNTN1,"[""""]",103238160,"[""""]"
LYZL1,"[""""]",103238064,"[""""]"
GAD2,"[""""]",103238027,"[""""]"
PIP4K2A,"[""""]",103238000,"[""""]"
MRC1,"[""""]",103237962,"[""""]"
HACD1,"[""""]",103237958,"[""""]"
ST8SIA6,"[""""]",103237955,"[""""]"
OLAH,"[""""]",103237931,"[""""]"
CAT,"[""""]",103237927,"[""""]"
PDHX,"[""""]",103237844,"[""""]"
PFKFB3,"[""""]",103237841,"[""""]"
PFKP,"[""""]",103237780,"[""""]"
CD44,"[""""]",103237736,"[""""]"
DPY19L4,"[""""]",103237708,"[""""]"
DGAT1,"[""""]",103237618,"[""""]"
GPAA1,"[""""]",103237604,"[""""]"
GPIHBP1,"[""""]",103237556,"[""""]"
CYP11B2,"[""""]",103237547,"[""""]"
CYP11B1,"[""""]",103237546,"[""""]"
GML,"[""""]",103237545,"[""""]"
LYNX1,"[""""]",103237542,"[""""]"
LYPD2,"[""""]",103237541,"[""""]"
LY6K,"[""""]",103237537,"[""""]"
ST3GAL1,"[""""]",103237477,"[""""]"
SQLE,"[""""]",103237411,"[""""]"
HAS2,"[""""]",103237364,"[""""]"
ENPP2,"[""""]",103237345,"[""""]"
COLEC10,"[""""]",103237341,"[""""]"
EXT1,"[""""]",103237338,"[""""]"
SDC2,"[""""]",103237172,"[""""]"
PTDSS1,"[""""]",103237166,"[""""]"
HSD17B12,"[""""]",103237147,"[""""]"
IMPA1,"[""""]",103237047,"[""""]"
EXT2,"[""""]",103236980,"[""""]"
SULF1,"[""""]",103236935,"[""""]"
CYP7B1,"[""""]",103236887,"[""""]"
CYP7A1,"[""""]",103236848,"[""""]"
LYPLA1,"[""""]",103236804,"[""""]"
PGGHG,"[""""]",103236799,"[""""]"
CHST1,"[""""]",103236789,"[""""]"
SLC35C1,"[""""]",103236745,"[""""]"
ADH5,"[""""]",103236693,"[""""]"
LARGE2,"[""""]",103236666,"[""""]"
ACSL1,"[""""]",103236617,"[""""]"
ENPP6,"[""""]",103236608,"[""""]"
AGA,"[""""]",103236570,"[""""]"
GALNT7,"[""""]",103236532,"[""""]"
GALNTL6,"[""""]",103236529,"[""""]"
CBR4,"[""""]",103236512,"[""""]"
DGKZ,"[""""]",103236508,"[""""]"
MSMO1,"[""""]",103236486,"[""""]"
TKTL2,"[""""]",103236470,"[""""]"
INPP4B,"[""""]",103236308,"[""""]"
MGAT4D,"[""""]",103236295,"[""""]"
CLGN,"[""""]",103236293,"[""""]"
ANXA5,"[""""]",103236196,"[""""]"
NDST3,"[""""]",103236166,"[""""]"
LOC103236155,"[""""]",103236155,"[""""]"
UGT8,"[""""]",103236153,"[""""]"
ARSJ,"[""""]",103236147,"[""""]"
ELOVL6,"[""""]",103236116,"[""""]"
PLA2G12A,"[""""]",103236105,"[""""]"
ETNPPL,"[""""]",103236097,"[""""]"
SGMS2,"[""""]",103236087,"[""""]"
CYP2U1,"[""""]",103236086,"[""""]"
HADH,"[""""]",103236085,"[""""]"
PAPSS1,"[""""]",103236083,"[""""]"
BDH2,"[""""]",103236057,"[""""]"
MANBA,"[""""]",103236050,"[""""]"
SLC39A8,"[""""]",103236046,"[""""]"
ADH7,"[""""]",103236022,"[""""]"
ADH4,"[""""]",103236019,"[""""]"
ADH6,"[""""]",103236016,"[""""]"
PDHA2,"[""""]",103235992,"[""""]"
HPGDS,"[""""]",103235987,"[""""]"
PIGY,"[""""]",103235958,"[""""]"
PKD2,"[""""]",103235946,"[""""]"
CDS1,"[""""]",103235910,"[""""]"
GPAT3,"[""""]",103235907,"[""""]"
HPSE,"[""""]",103235901,"[""""]"
SCD5,"[""""]",103235891,"[""""]"
GK2,"[""""]",103235863,"[""""]"
STBD1,"[""""]",103235829,"[""""]"
NAAA,"[""""]",103235819,"[""""]"
SULT1E1,"[""""]",103235726,"[""""]"
LOC103235724,"[""""]",103235724,"[""""]"
LOC103235720,"[""""]",103235720,"[""""]"
LOC103235708,"[""""]",103235708,"[""""]"
SRD5A3,"[""""]",103235668,"[""""]"
TMEM165,"[""""]",103235666,"[""""]"
LOC103235590,"[""""]",103235590,"[""""]"
LOC103235588,"[""""]",103235588,"[""""]"
LOC103235585,"[""""]",103235585,"[""""]"
PLA2G4C,"[""""]",103235528,"[""""]"
SLC27A5,"[""""]",103235458,"[""""]"
PRG3,"[""""]",103235455,"[""""]"
PRG2,"[""""]",103235439,"[""""]"
RTN4RL2,"[""""]",103235423,"[""""]"
TMEM86B,"[""""]",103235296,"[""""]"
MBOAT7,"[""""]",103235260,"[""""]"
HAS1,"[""""]",103235145,"[""""]"
SIGLEC5,"[""""]",103235139,"[""""]"
SIGLEC6,"[""""]",103235138,"[""""]"
SIGLEC10,"[""""]",103235132,"[""""]"
CD33,"[""""]",103235122,"[""""]"
SIGLECL1,"[""""]",103235121,"[""""]"
SIGLEC9,"[""""]",103235118,"[""""]"
SIGLEC11,"[""""]",103235066,"[""""]"
CPT1C,"[""""]",103235051,"[""""]"
GYS1,"[""""]",103235009,"[""""]"
DHDH,"[""""]",103235003,"[""""]"
FUT1,"[""""]",103234996,"[""""]"
CHID1,"[""""]",103234992,"[""""]"
LOC103234988,"[""""]",103234988,"[""""]"
LOC103234986,"[""""]",103234986,"[""""]"
SPACA4,"[""""]",103234984,"[""""]"
SPHK2,"[""""]",103234983,"[""""]"
SULT2B1,"[""""]",103234980,"[""""]"
FKRP,"[""""]",103234922,"[""""]"
LYPD5,"[""""]",103234802,"[""""]"
PLAUR,"[""""]",103234797,"[""""]"
LYPD3,"[""""]",103234785,"[""""]"
CD177,"[""""]",103234781,"[""""]"
TEX101,"[""""]",103234780,"[""""]"
PAFAH1B3,"[""""]",103234766,"[""""]"
CEACAM6,"[""""]",103234741,"[""""]"
CEACAM5,"[""""]",103234740,"[""""]"
CEACAM7,"[""""]",103234739,"[""""]"
B3GNT8,"[""""]",103234737,"[""""]"
BCKDHA,"[""""]",103234732,"[""""]"
CYP2B6,"[""""]",103234720,"[""""]"
PLD3,"[""""]",103234700,"[""""]"
FBXO17,"[""""]",103234650,"[""""]"
GAPDHS,"[""""]",103234517,"[""""]"
CD22,"[""""]",103234504,"[""""]"
MAG,"[""""]",103234502,"[""""]"
TKFC,"[""""]",103234474,"[""""]"
GPI,"[""""]",103234470,"[""""]"
CHST8,"[""""]",103234461,"[""""]"
DPY19L3,"[""""]",103234443,"[""""]"
NCAN,"[""""]",103234395,"[""""]"
CERS1,"[""""]",103234393,"[""""]"
ACER1,"[""""]",103234341,"[""""]"
ACSBG2,"[""""]",103234340,"[""""]"
FADS2,"[""""]",103234245,"[""""]"
FADS1,"[""""]",103234224,"[""""]"
ISYNA1,"[""""]",103234182,"[""""]"
B3GNT3,"[""""]",103234153,"[""""]"
COLGALT1,"[""""]",103234147,"[""""]"
PGLS,"[""""]",103234145,"[""""]"
BST2,"[""""]",103234140,"[""""]"
CALR3,"[""""]",103234110,"[""""]"
CYP4F3,"[""""]",103234079,"[""""]"
CYP4F8,"[""""]",103234078,"[""""]"
CLEC17A,"[""""]",103234047,"[""""]"
TECR,"[""""]",103234044,"[""""]"
B3GAT3,"[""""]",103234006,"[""""]"
CALR,"[""""]",103234003,"[""""]"
GCDH,"[""""]",103234000,"[""""]"
GANAB,"[""""]",103233997,"[""""]"
PNPLA2,"[""""]",103233992,"[""""]"
MAN2B1,"[""""]",103233978,"[""""]"
PRKCSH,"[""""]",103233930,"[""""]"
TMED1,"[""""]",103233910,"[""""]"
ICAM5,"[""""]",103233894,"[""""]"
ICAM1,"[""""]",103233893,"[""""]"
CD209,"[""""]",103233813,"[""""]"
FCER2,"[""""]",103233811,"[""""]"
PNPLA6,"[""""]",103233801,"[""""]"
LOC103233751,"[""""]",103233751,"[""""]"
LGALS12,"[""""]",103233713,"[""""]"
PLAAT3,"[""""]",103233696,"[""""]"
PIP5K1C,"[""""]",103233690,"[""""]"
EFNA2,"[""""]",103233602,"[""""]"
PLPP2,"[""""]",103233553,"[""""]"
PKD1L2,"[""""]",103233544,"[""""]"
ACSF3,"[""""]",103233469,"[""""]"
MLYCD,"[""""]",103233379,"[""""]"
CDH13,"[""""]",103233376,"[""""]"
HSD17B2,"[""""]",103233373,"[""""]"
PLCG2,"[""""]",103233371,"[""""]"
GCSH,"[""""]",103233364,"[""""]"
CLEC3A,"[""""]",103233340,"[""""]"
CHST5,"[""""]",103233315,"[""""]"
CHST6,"[""""]",103233313,"[""""]"
LDHD,"[""""]",103233304,"[""""]"
PLCB3,"[""""]",103233299,"[""""]"
B3GNT9,"[""""]",103233290,"[""""]"
HSD11B2,"[""""]",103233278,"[""""]"
NRN1L,"[""""]",103233256,"[""""]"
LCAT,"[""""]",103233251,"[""""]"
DPEP2,"[""""]",103233247,"[""""]"
PLA2G15,"[""""]",103233241,"[""""]"
SMPD3,"[""""]",103233234,"[""""]"
HAS3,"[""""]",103233221,"[""""]"
TMED6,"[""""]",103233213,"[""""]"
PKD1L3,"[""""]",103233182,"[""""]"
CHST4,"[""""]",103233173,"[""""]"
COG4,"[""""]",103233161,"[""""]"
FCSK,"[""""]",103233158,"[""""]"
ST3GAL2,"[""""]",103233157,"[""""]"
CLEC18C,"[""""]",103233149,"[""""]"
PYGM,"[""""]",103233110,"[""""]"
TALDO1,"[""""]",103233096,"[""""]"
LPCAT2,"[""""]",103233009,"[""""]"
ACSL4,"[""""]",103232963,"[""""]"
G6PD,"[""""]",103232833,"[""""]"
TKTL1,"[""""]",103232818,"[""""]"
RENBP,"[""""]",103232810,"[""""]"
L1CAM,"[""""]",103232804,"[""""]"
IDH3G,"[""""]",103232801,"[""""]"
NSDHL,"[""""]",103232767,"[""""]"
MTMR1,"[""""]",103232740,"[""""]"
MTM1,"[""""]",103232739,"[""""]"
GPC3,"[""""]",103232585,"[""""]"
HS6ST2,"[""""]",103232579,"[""""]"
XPNPEP2,"[""""]",103232537,"[""""]"
OCRL,"[""""]",103232534,"[""""]"
ALG13,"[""""]",103232498,"[""""]"
PRPS1,"[""""]",103232458,"[""""]"
GLA,"[""""]",103232361,"[""""]"
PGK1,"[""""]",103232238,"[""""]"
OGT,"[""""]",103232164,"[""""]"
MTMR8,"[""""]",103232084,"[""""]"
PFKFB1,"[""""]",103232032,"[""""]"
DGKK,"[""""]",103231981,"[""""]"
SLC35A2,"[""""]",103231948,"[""""]"
EBP,"[""""]",103231927,"[""""]"
RGN,"[""""]",103231878,"[""""]"
CHST7,"[""""]",103231874,"[""""]"
