Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",103242938,"[""""]"
XYLT1,"[""""]",103228945,"[""""]"
XYLB,"[""""]",103221057,"[""""]"
XXYLT1,"[""""]",103241959,"[""""]"
XPNPEP2,"[""""]",103232537,"[""""]"
VTCN1,"[""""]",103224126,"[""""]"
VNN2,"[""""]",103240351,"[""""]"
VCAN,"[""""]",103224117,"[""""]"
VCAM1,"[""""]",103224362,"[""""]"
UXS1,"[""""]",103241193,"[""""]"
UST,"[""""]",103240172,"[""""]"
UMOD,"[""""]",103229253,"[""""]"
UGT8,"[""""]",103236153,"[""""]"
UGT3A2,"[""""]",103215129,"[""""]"
UGT3A1,"[""""]",103215128,"[""""]"
UGP2,"[""""]",103220171,"[""""]"
UGGT2,"[""""]",103214678,"[""""]"
UGGT1,"[""""]",103216865,"[""""]"
UGDH,"[""""]",103246199,"[""""]"
UGCG,"[""""]",103219011,"[""""]"
UAP1L1,"[""""]",103239583,"[""""]"
UAP1,"[""""]",103223657,"[""""]"
TUSC3,"[""""]",103215375,"[""""]"
TREH,"[""""]",103248602,"[""""]"
TPST2,"[""""]",103223095,"[""""]"
TPST1,"[""""]",103246579,"[""""]"
TPI1,"[""""]",103218483,"[""""]"
TMTC4,"[""""]",103214727,"[""""]"
TMTC3,"[""""]",103238823,"[""""]"
TMTC2,"[""""]",103238800,"[""""]"
TMTC1,"[""""]",103218808,"[""""]"
TMEM86B,"[""""]",103235296,"[""""]"
TMEM165,"[""""]",103235666,"[""""]"
TMED9,"[""""]",103245066,"[""""]"
TMED8,"[""""]",103229390,"[""""]"
TMED6,"[""""]",103233213,"[""""]"
TMED5,"[""""]",103224421,"[""""]"
TMED3,"[""""]",103245235,"[""""]"
TMED1,"[""""]",103233910,"[""""]"
TM7SF2,"[""""]",103231049,"[""""]"
TKTL2,"[""""]",103236470,"[""""]"
TKTL1,"[""""]",103232818,"[""""]"
TKT,"[""""]",103227756,"[""""]"
TKFC,"[""""]",103234474,"[""""]"
TIGAR,"[""""]",103218413,"[""""]"
TGDS,"[""""]",103214665,"[""""]"
TEX101,"[""""]",103234780,"[""""]"
TECTB,"[""""]",103216525,"[""""]"
TECR,"[""""]",103234044,"[""""]"
TBXAS1,"[""""]",103227005,"[""""]"
TALDO1,"[""""]",103233096,"[""""]"
SYNJ2,"[""""]",103240794,"[""""]"
SYNJ1,"[""""]",103216970,"[""""]"
SUMF1,"[""""]",103227937,"[""""]"
SULT2B1,"[""""]",103234980,"[""""]"
SULT1E1,"[""""]",103235726,"[""""]"
SULF2,"[""""]",103244707,"[""""]"
SULF1,"[""""]",103236935,"[""""]"
SUCLG2,"[""""]",103227863,"[""""]"
SUCLG1,"[""""]",103219966,"[""""]"
SUCLA2,"[""""]",103214398,"[""""]"
STT3B,"[""""]",103241813,"[""""]"
STT3A,"[""""]",103248767,"[""""]"
STS,"[""""]",103231563,"[""""]"
STBD1,"[""""]",103235829,"[""""]"
ST8SIA6,"[""""]",103237955,"[""""]"
ST8SIA5,"[""""]",103222470,"[""""]"
ST8SIA4,"[""""]",103244276,"[""""]"
ST8SIA3,"[""""]",103244224,"[""""]"
ST8SIA2,"[""""]",103231209,"[""""]"
ST8SIA1,"[""""]",103218743,"[""""]"
ST6GALNAC6,"[""""]",103239819,"[""""]"
ST6GALNAC5,"[""""]",103224584,"[""""]"
ST6GALNAC4,"[""""]",103239817,"[""""]"
ST6GALNAC3,"[""""]",103224585,"[""""]"
ST6GALNAC2,"[""""]",103242996,"[""""]"
ST6GALNAC1,"[""""]",103242998,"[""""]"
ST6GAL2,"[""""]",103241198,"[""""]"
ST6GAL1,"[""""]",103241877,"[""""]"
ST3GAL6,"[""""]",103228470,"[""""]"
ST3GAL5,"[""""]",103219931,"[""""]"
ST3GAL4,"[""""]",103248797,"[""""]"
ST3GAL3,"[""""]",103224957,"[""""]"
ST3GAL2,"[""""]",103233157,"[""""]"
ST3GAL1,"[""""]",103237477,"[""""]"
SRGN,"[""""]",103216080,"[""""]"
SRD5A3,"[""""]",103235668,"[""""]"
SRD5A2,"[""""]",103220536,"[""""]"
SRD5A1,"[""""]",103214971,"[""""]"
SQLE,"[""""]",103237411,"[""""]"
SPTSSB,"[""""]",103241384,"[""""]"
SPTSSA,"[""""]",103228802,"[""""]"
SPTLC3,"[""""]",103214399,"[""""]"
SPTLC2,"[""""]",103229912,"[""""]"
SPTLC1,"[""""]",103219749,"[""""]"
SPHK2,"[""""]",103234983,"[""""]"
SPHK1,"[""""]",103242988,"[""""]"
SPAM1,"[""""]",103226820,"[""""]"
SPACA4,"[""""]",103234984,"[""""]"
SPACA3,"[""""]",103242704,"[""""]"
SORD,"[""""]",103245712,"[""""]"
SOAT2,"[""""]",103238380,"[""""]"
SOAT1,"[""""]",103230515,"[""""]"
SMPDL3B,"[""""]",103225274,"[""""]"
SMPDL3A,"[""""]",103240448,"[""""]"
SMPD4,"[""""]",103216845,"[""""]"
SMPD3,"[""""]",103233234,"[""""]"
SMPD2,"[""""]",103240596,"[""""]"
SMPD1,"[""""]",103241532,"[""""]"
SMC3,"[""""]",103216505,"[""""]"
SLC5A1,"[""""]",103223203,"[""""]"
SLC3A1,"[""""]",103220368,"[""""]"
SLC39A8,"[""""]",103236046,"[""""]"
SLC37A4,"[""""]",103248614,"[""""]"
SLC35G6,"[""""]",103242305,"[""""]"
SLC35G2,"[""""]",103241623,"[""""]"
SLC35G1,"[""""]",103216287,"[""""]"
SLC35F6,"[""""]",103220627,"[""""]"
SLC35F5,"[""""]",103216961,"[""""]"
SLC35F4,"[""""]",103229072,"[""""]"
SLC35F3,"[""""]",103230775,"[""""]"
SLC35F1,"[""""]",103240490,"[""""]"
SLC35E4,"[""""]",103223172,"[""""]"
SLC35E3,"[""""]",103238685,"[""""]"
SLC35E2B,"[""""]",103225779,"[""""]"
SLC35D3,"[""""]",103240306,"[""""]"
SLC35D2,"[""""]",103219817,"[""""]"
SLC35D1,"[""""]",103224660,"[""""]"
SLC35C2,"[""""]",103245005,"[""""]"
SLC35C1,"[""""]",103236745,"[""""]"
SLC35B4,"[""""]",103226925,"[""""]"
SLC35B3,"[""""]",103222199,"[""""]"
SLC35B2,"[""""]",103221435,"[""""]"
SLC35B1,"[""""]",103243649,"[""""]"
SLC35A5,"[""""]",103228320,"[""""]"
SLC35A4,"[""""]",103244658,"[""""]"
SLC35A3,"[""""]",103224374,"[""""]"
SLC35A2,"[""""]",103231948,"[""""]"
SLC35A1,"[""""]",103240068,"[""""]"
SLC33A1,"[""""]",103241436,"[""""]"
SLC2A8,"[""""]",103239847,"[""""]"
SLC2A5,"[""""]",103225647,"[""""]"
SLC2A4,"[""""]",103242286,"[""""]"
SLC2A3,"[""""]",103218518,"[""""]"
SLC2A2,"[""""]",103221255,"[""""]"
SLC2A12,"[""""]",103240342,"[""""]"
SLC2A10,"[""""]",103244874,"[""""]"
SLC27A5,"[""""]",103235458,"[""""]"
SLC26A2,"[""""]",103244785,"[""""]"
SLC17A5,"[""""]",103243894,"[""""]"
SIGLECL1,"[""""]",103235121,"[""""]"
SIGLEC9,"[""""]",103235118,"[""""]"
SIGLEC6,"[""""]",103235138,"[""""]"
SIGLEC5,"[""""]",103235139,"[""""]"
SIGLEC15,"[""""]",103222488,"[""""]"
SIGLEC11,"[""""]",103235066,"[""""]"
SIGLEC10,"[""""]",103235132,"[""""]"
SIGLEC1,"[""""]",103247436,"[""""]"
SI,"[""""]",103221316,"[""""]"
SHMT2,"[""""]",103238558,"[""""]"
SHMT1,"[""""]",103242492,"[""""]"
SGSH,"[""""]",103243692,"[""""]"
SGPP2,"[""""]",103217939,"[""""]"
SGPP1,"[""""]",103229157,"[""""]"
SGPL1,"[""""]",103216045,"[""""]"
SGMS2,"[""""]",103236087,"[""""]"
SGMS1,"[""""]",103216200,"[""""]"
SFTPD,"[""""]",103215927,"[""""]"
SFTPC,"[""""]",103215445,"[""""]"
SEMA7A,"[""""]",103245338,"[""""]"
SELP,"[""""]",103230618,"[""""]"
SELL,"[""""]",103230617,"[""""]"
SELENOI,"[""""]",103220638,"[""""]"
SELE,"[""""]",103230616,"[""""]"
SDHD,"[""""]",103248461,"[""""]"
SDHC,"[""""]",103223678,"[""""]"
SDHB,"[""""]",103225507,"[""""]"
SDHA,"[""""]",103215231,"[""""]"
SDCBP2,"[""""]",103215872,"[""""]"
SDC4,"[""""]",103245394,"[""""]"
SDC2,"[""""]",103237172,"[""""]"
SDC1,"[""""]",103220724,"[""""]"
SCP2,"[""""]",103224800,"[""""]"
SCD5,"[""""]",103235891,"[""""]"
SCD,"[""""]",103216387,"[""""]"
SC5D,"[""""]",103248668,"[""""]"
SACM1L,"[""""]",103227520,"[""""]"
RXYLT1,"[""""]",103238633,"[""""]"
RTN4RL2,"[""""]",103235423,"[""""]"
RTN4RL1,"[""""]",103242122,"[""""]"
RTN4R,"[""""]",103222978,"[""""]"
RPN2,"[""""]",103246432,"[""""]"
RPN1,"[""""]",103228090,"[""""]"
RPIA,"[""""]",103241348,"[""""]"
RPE,"[""""]",103217756,"[""""]"
RGN,"[""""]",103231878,"[""""]"
RGMB,"[""""]",103244263,"[""""]"
RGMA,"[""""]",103231226,"[""""]"
RFT1,"[""""]",103227754,"[""""]"
RFNG,"[""""]",103243752,"[""""]"
RENBP,"[""""]",103232810,"[""""]"
REG3G,"[""""]",103219990,"[""""]"
RECK,"[""""]",103219197,"[""""]"
RBKS,"[""""]",103220577,"[""""]"
PYGM,"[""""]",103233110,"[""""]"
PYGL,"[""""]",103228970,"[""""]"
PXYLP1,"[""""]",103241573,"[""""]"
PTGS2,"[""""]",103230420,"[""""]"
PTGS1,"[""""]",103218890,"[""""]"
PTGIS,"[""""]",103244560,"[""""]"
PTGES3,"[""""]",103238539,"[""""]"
PTGES,"[""""]",103239760,"[""""]"
PTGDS,"[""""]",103239597,"[""""]"
PTEN,"[""""]",103216211,"[""""]"
PTDSS2,"[""""]",103242751,"[""""]"
PTDSS1,"[""""]",103237166,"[""""]"
PSAP,"[""""]",103216034,"[""""]"
PRXL2B,"[""""]",103225752,"[""""]"
PRSS8,"[""""]",103231331,"[""""]"
PRSS41,"[""""]",103226914,"[""""]"
PRPS2,"[""""]",103231598,"[""""]"
PRPS1L1,"[""""]",103226424,"[""""]"
PRPS1,"[""""]",103232458,"[""""]"
PRNP,"[""""]",103247014,"[""""]"
PRKCSH,"[""""]",103233930,"[""""]"
PRKAA2,"[""""]",103224740,"[""""]"
PRG3,"[""""]",103235455,"[""""]"
PRG2,"[""""]",103235439,"[""""]"
PPT2,"[""""]",103221712,"[""""]"
PPT1,"[""""]",103225040,"[""""]"
PPP1R3G,"[""""]",103222245,"[""""]"
PPP1R3D,"[""""]",103243305,"[""""]"
PPP1R3C,"[""""]",103216250,"[""""]"
PPP1R3B,"[""""]",103215355,"[""""]"
PPP1R3A,"[""""]",103226759,"[""""]"
POMT2,"[""""]",103229387,"[""""]"
POMT1,"[""""]",103239729,"[""""]"
POMK,"[""""]",103215702,"[""""]"
POMGNT2,"[""""]",103227475,"[""""]"
POMGNT1,"[""""]",103224896,"[""""]"
POGLUT1,"[""""]",103228230,"[""""]"
POFUT2,"[""""]",103220130,"[""""]"
POFUT1,"[""""]",103248174,"[""""]"
PNPLA7,"[""""]",103239920,"[""""]"
PNPLA6,"[""""]",103233801,"[""""]"
PNPLA3,"[""""]",103223452,"[""""]"
PNPLA2,"[""""]",103233992,"[""""]"
PNLIPRP3,"[""""]",103216820,"[""""]"
PNLIPRP1,"[""""]",103216567,"[""""]"
PNLIP,"[""""]",103216566,"[""""]"
PMM2,"[""""]",103227989,"[""""]"
PMM1,"[""""]",103223386,"[""""]"
PLPP5,"[""""]",103215643,"[""""]"
PLPP4,"[""""]",103216618,"[""""]"
PLPP3,"[""""]",103224742,"[""""]"
PLPP2,"[""""]",103233553,"[""""]"
PLPP1,"[""""]",103221500,"[""""]"
PLOD3,"[""""]",103246688,"[""""]"
PLET1,"[""""]",103248470,"[""""]"
PLEKHA8,"[""""]",103226281,"[""""]"
PLD4,"[""""]",103229788,"[""""]"
PLD3,"[""""]",103234700,"[""""]"
PLD2,"[""""]",103242204,"[""""]"
PLD1,"[""""]",103221251,"[""""]"
PLCZ1,"[""""]",103218714,"[""""]"
PLCH2,"[""""]",103225758,"[""""]"
PLCH1,"[""""]",103241439,"[""""]"
PLCG2,"[""""]",103233371,"[""""]"
PLCG1,"[""""]",103245987,"[""""]"
PLCE1,"[""""]",103216291,"[""""]"
PLCD4,"[""""]",103217873,"[""""]"
PLCD3,"[""""]",103243297,"[""""]"
PLCD1,"[""""]",103221069,"[""""]"
PLCB4,"[""""]",103246591,"[""""]"
PLCB3,"[""""]",103233299,"[""""]"
PLCB2,"[""""]",103245842,"[""""]"
PLCB1,"[""""]",103246657,"[""""]"
PLB1,"[""""]",103220573,"[""""]"
PLAUR,"[""""]",103234797,"[""""]"
PLAAT3,"[""""]",103233696,"[""""]"
PLA2R1,"[""""]",103217167,"[""""]"
PLA2G7,"[""""]",103221411,"[""""]"
PLA2G6,"[""""]",103223308,"[""""]"
PLA2G5,"[""""]",103225465,"[""""]"
PLA2G4F,"[""""]",103245774,"[""""]"
PLA2G4E,"[""""]",103245777,"[""""]"
PLA2G4D,"[""""]",103245776,"[""""]"
PLA2G4C,"[""""]",103235528,"[""""]"
PLA2G4B,"[""""]",103246100,"[""""]"
PLA2G4A,"[""""]",103230418,"[""""]"
PLA2G3,"[""""]",103223182,"[""""]"
PLA2G2F,"[""""]",103225462,"[""""]"
PLA2G2E,"[""""]",103225968,"[""""]"
PLA2G2D,"[""""]",103225463,"[""""]"
PLA2G2C,"[""""]",103225460,"[""""]"
PLA2G2A,"[""""]",103225466,"[""""]"
PLA2G1B,"[""""]",103239247,"[""""]"
PLA2G15,"[""""]",103233241,"[""""]"
PLA2G12B,"[""""]",103216014,"[""""]"
PLA2G12A,"[""""]",103236105,"[""""]"
PKM,"[""""]",103246072,"[""""]"
PKLR,"[""""]",103223883,"[""""]"
PKD2,"[""""]",103235946,"[""""]"
PKD1L3,"[""""]",103233182,"[""""]"
PKD1L2,"[""""]",103233544,"[""""]"
PKD1,"[""""]",103226539,"[""""]"
PISD,"[""""]",103223189,"[""""]"
PIP5KL1,"[""""]",103239818,"[""""]"
PIP5K1C,"[""""]",103233690,"[""""]"
PIP5K1B,"[""""]",103219545,"[""""]"
PIP5K1A,"[""""]",103224044,"[""""]"
PIP4K2C,"[""""]",103238583,"[""""]"
PIP4K2B,"[""""]",103243560,"[""""]"
PIP4K2A,"[""""]",103238000,"[""""]"
PIKFYVE,"[""""]",103217737,"[""""]"
PIK3CG,"[""""]",103226710,"[""""]"
PIK3CD,"[""""]",103225637,"[""""]"
PIK3CB,"[""""]",103241599,"[""""]"
PIK3CA,"[""""]",103221212,"[""""]"
PIK3C3,"[""""]",103222505,"[""""]"
PIK3C2G,"[""""]",103218712,"[""""]"
PIK3C2B,"[""""]",103230248,"[""""]"
PIK3C2A,"[""""]",103242212,"[""""]"
PIGZ,"[""""]",103241981,"[""""]"
PIGY,"[""""]",103235958,"[""""]"
PIGX,"[""""]",103242064,"[""""]"
PIGW,"[""""]",103242799,"[""""]"
PIGV,"[""""]",103225312,"[""""]"
PIGU,"[""""]",103248784,"[""""]"
PIGT,"[""""]",103245365,"[""""]"
PIGS,"[""""]",103242621,"[""""]"
PIGQ,"[""""]",103225490,"[""""]"
PIGP,"[""""]",103218700,"[""""]"
PIGO,"[""""]",103219233,"[""""]"
PIGN,"[""""]",103244175,"[""""]"
PIGM,"[""""]",103223736,"[""""]"
PIGL,"[""""]",103242452,"[""""]"
PIGK,"[""""]",103224583,"[""""]"
PIGH,"[""""]",103229210,"[""""]"
PIGG,"[""""]",103246520,"[""""]"
PIGF,"[""""]",103220340,"[""""]"
PIGC,"[""""]",103230585,"[""""]"
PIGB,"[""""]",103245586,"[""""]"
PIGA,"[""""]",103231634,"[""""]"
PI4KB,"[""""]",103224041,"[""""]"
PI4KA,"[""""]",103222953,"[""""]"
PI4K2B,"[""""]",103246270,"[""""]"
PI4K2A,"[""""]",103216349,"[""""]"
PHOSPHO1,"[""""]",103243637,"[""""]"
PGS1,"[""""]",103243661,"[""""]"
PGP,"[""""]",103226690,"[""""]"
PGM5,"[""""]",103219541,"[""""]"
PGM3,"[""""]",103240011,"[""""]"
PGM2L1,"[""""]",103248034,"[""""]"
PGM2,"[""""]",103246223,"[""""]"
PGM1,"[""""]",103224690,"[""""]"
PGLS,"[""""]",103234145,"[""""]"
PGK2,"[""""]",103221389,"[""""]"
PGK1,"[""""]",103232238,"[""""]"
PGGHG,"[""""]",103236799,"[""""]"
PGD,"[""""]",103225982,"[""""]"
PGAP3,"[""""]",103243535,"[""""]"
PGAP2,"[""""]",103247975,"[""""]"
PGAP1,"[""""]",103217575,"[""""]"
PGAM2,"[""""]",103226147,"[""""]"
PGAM1,"[""""]",103216807,"[""""]"
PFKP,"[""""]",103237780,"[""""]"
PFKM,"[""""]",103238217,"[""""]"
PFKL,"[""""]",103219799,"[""""]"
PFKFB4,"[""""]",103227591,"[""""]"
PFKFB3,"[""""]",103237841,"[""""]"
PFKFB2,"[""""]",103230179,"[""""]"
PFKFB1,"[""""]",103232032,"[""""]"
PEMT,"[""""]",103242475,"[""""]"
PDIA3,"[""""]",103245734,"[""""]"
PDHX,"[""""]",103237844,"[""""]"
PDHB,"[""""]",103227812,"[""""]"
PDHA2,"[""""]",103235992,"[""""]"
PDHA1,"[""""]",103231682,"[""""]"
PCYT2,"[""""]",103243739,"[""""]"
PCYT1B,"[""""]",103231729,"[""""]"
PCYT1A,"[""""]",103242007,"[""""]"
PCK2,"[""""]",103228704,"[""""]"
PCK1,"[""""]",103243712,"[""""]"
PCCB,"[""""]",103241626,"[""""]"
PCCA,"[""""]",103214726,"[""""]"
PC,"[""""]",103219837,"[""""]"
PAPSS2,"[""""]",103216205,"[""""]"
PAPSS1,"[""""]",103236083,"[""""]"
PAFAH2,"[""""]",103225342,"[""""]"
PAFAH1B3,"[""""]",103234766,"[""""]"
PAFAH1B2,"[""""]",103248549,"[""""]"
PAFAH1B1,"[""""]",103242137,"[""""]"
OXSM,"[""""]",103241777,"[""""]"
OXCT2,"[""""]",103225058,"[""""]"
OXCT1,"[""""]",103215192,"[""""]"
OVGP1,"[""""]",103224227,"[""""]"
OTOA,"[""""]",103229678,"[""""]"
OS9,"[""""]",103238586,"[""""]"
ORMDL2,"[""""]",103238488,"[""""]"
ORMDL1,"[""""]",103217514,"[""""]"
OPCML,"[""""]",103248879,"[""""]"
OLR1,"[""""]",103218575,"[""""]"
OLAH,"[""""]",103237931,"[""""]"
OGT,"[""""]",103232164,"[""""]"
OGDHL,"[""""]",103215824,"[""""]"
OGDH,"[""""]",103226133,"[""""]"
OCRL,"[""""]",103232534,"[""""]"
NYX,"[""""]",103231825,"[""""]"
NTNG1,"[""""]",103224336,"[""""]"
NTM,"[""""]",103248859,"[""""]"
NT5M,"[""""]",103242471,"[""""]"
NT5E,"[""""]",103240043,"[""""]"
NSDHL,"[""""]",103232767,"[""""]"
NRN1L,"[""""]",103233256,"[""""]"
NPL,"[""""]",103230464,"[""""]"
NGLY1,"[""""]",103241778,"[""""]"
NEU4,"[""""]",103218251,"[""""]"
NEU3,"[""""]",103248046,"[""""]"
NEU2,"[""""]",103218098,"[""""]"
NEU1,"[""""]",103221742,"[""""]"
NDUFAB1,"[""""]",103229745,"[""""]"
NDST3,"[""""]",103236166,"[""""]"
NDST2,"[""""]",103215989,"[""""]"
NDST1,"[""""]",103244797,"[""""]"
NCAN,"[""""]",103234395,"[""""]"
NCAM1,"[""""]",103248479,"[""""]"
NANS,"[""""]",103219150,"[""""]"
NAGPA,"[""""]",103227805,"[""""]"
NAGLU,"[""""]",103243405,"[""""]"
NAGK,"[""""]",103220077,"[""""]"
NAGA,"[""""]",103223407,"[""""]"
NAAA,"[""""]",103235819,"[""""]"
MYORG,"[""""]",103219275,"[""""]"
MTMR8,"[""""]",103232084,"[""""]"
MTMR7,"[""""]",103215386,"[""""]"
MTMR6,"[""""]",103249032,"[""""]"
MTMR4,"[""""]",103242843,"[""""]"
MTMR3,"[""""]",103223153,"[""""]"
MTMR2,"[""""]",103248282,"[""""]"
MTMR14,"[""""]",103227971,"[""""]"
MTMR1,"[""""]",103232740,"[""""]"
MTM1,"[""""]",103232739,"[""""]"
MSMO1,"[""""]",103236486,"[""""]"
MSLN,"[""""]",103225689,"[""""]"
MRC1,"[""""]",103237962,"[""""]"
MPPE1,"[""""]",103222780,"[""""]"
MPI,"[""""]",103245322,"[""""]"
MPDU1,"[""""]",103242311,"[""""]"
MOGS,"[""""]",103220027,"[""""]"
MOGAT3,"[""""]",103246692,"[""""]"
MOGAT2,"[""""]",103248064,"[""""]"
MOGAT1,"[""""]",103217942,"[""""]"
MMUT,"[""""]",103221391,"[""""]"
MMP25,"[""""]",103227132,"[""""]"
MMP17,"[""""]",103239426,"[""""]"
MLYCD,"[""""]",103233379,"[""""]"
MIOX,"[""""]",103223563,"[""""]"
MINPP1,"[""""]",103216204,"[""""]"
MGLL,"[""""]",103228101,"[""""]"
MGAT5B,"[""""]",103242981,"[""""]"
MGAT5,"[""""]",103216975,"[""""]"
MGAT4D,"[""""]",103236295,"[""""]"
MGAT4C,"[""""]",103238817,"[""""]"
MGAT4B,"[""""]",103245113,"[""""]"
MGAT4A,"[""""]",103241101,"[""""]"
MGAT3,"[""""]",103223343,"[""""]"
MGAT2,"[""""]",103228939,"[""""]"
MGAT1,"[""""]",103245129,"[""""]"
MGAM2,"[""""]",103227409,"[""""]"
MGAM,"[""""]",103227042,"[""""]"
MFNG,"[""""]",103223279,"[""""]"
MELTF,"[""""]",103241977,"[""""]"
MECR,"[""""]",103225243,"[""""]"
ME3,"[""""]",103248173,"[""""]"
ME2,"[""""]",103222416,"[""""]"
ME1,"[""""]",103240017,"[""""]"
MDH2,"[""""]",103246656,"[""""]"
MDH1,"[""""]",103220175,"[""""]"
MDGA2,"[""""]",103228926,"[""""]"
MDGA1,"[""""]",103221565,"[""""]"
MCFD2,"[""""]",103220327,"[""""]"
MCEE,"[""""]",103220075,"[""""]"
MCAT,"[""""]",103223434,"[""""]"
MBOAT7,"[""""]",103235260,"[""""]"
MBOAT2,"[""""]",103220853,"[""""]"
MBOAT1,"[""""]",103222085,"[""""]"
MBL2,"[""""]",103216183,"[""""]"
MASP2,"[""""]",103225618,"[""""]"
MASP1,"[""""]",103241880,"[""""]"
MANEAL,"[""""]",103225087,"[""""]"
MANEA,"[""""]",103240128,"[""""]"
MANBA,"[""""]",103236050,"[""""]"
MAN2C1,"[""""]",103245297,"[""""]"
MAN2B2,"[""""]",103246407,"[""""]"
MAN2B1,"[""""]",103233978,"[""""]"
MAN2A2,"[""""]",103231182,"[""""]"
MAN2A1,"[""""]",103244316,"[""""]"
MAN1C1,"[""""]",103225352,"[""""]"
MAN1B1,"[""""]",103239582,"[""""]"
MAN1A2,"[""""]",103224125,"[""""]"
MAN1A1,"[""""]",103240478,"[""""]"
MAG,"[""""]",103234502,"[""""]"
M6PR,"[""""]",103218540,"[""""]"
LYZL6,"[""""]",103242758,"[""""]"
LYZL4,"[""""]",103227456,"[""""]"
LYZL1,"[""""]",103238064,"[""""]"
LYPLA2,"[""""]",103225389,"[""""]"
LYPLA1,"[""""]",103236804,"[""""]"
LYPD6B,"[""""]",103217067,"[""""]"
LYPD6,"[""""]",103217068,"[""""]"
LYPD5,"[""""]",103234802,"[""""]"
LYPD3,"[""""]",103234785,"[""""]"
LYPD2,"[""""]",103237541,"[""""]"
LYNX1,"[""""]",103237542,"[""""]"
LYG2,"[""""]",103241109,"[""""]"
LY75,"[""""]",103218293,"[""""]"
LY6K,"[""""]",103237537,"[""""]"
LTC4S,"[""""]",103245108,"[""""]"
LTA4H,"[""""]",103238903,"[""""]"
LSS,"[""""]",103220328,"[""""]"
LPL,"[""""]",103215415,"[""""]"
LPIN3,"[""""]",103245943,"[""""]"
LPIN2,"[""""]",103222696,"[""""]"
LPIN1,"[""""]",103220794,"[""""]"
LPGAT1,"[""""]",103230131,"[""""]"
LPCAT4,"[""""]",103245902,"[""""]"
LPCAT3,"[""""]",103218496,"[""""]"
LPCAT2,"[""""]",103233009,"[""""]"
LPCAT1,"[""""]",103214933,"[""""]"
LOC103242418,"[""""]",103242418,"[""""]"
LOC103239139,"[""""]",103239139,"[""""]"
LOC103236155,"[""""]",103236155,"[""""]"
LOC103235724,"[""""]",103235724,"[""""]"
LOC103235720,"[""""]",103235720,"[""""]"
LOC103235708,"[""""]",103235708,"[""""]"
LOC103235590,"[""""]",103235590,"[""""]"
LOC103235588,"[""""]",103235588,"[""""]"
LOC103235585,"[""""]",103235585,"[""""]"
LOC103234988,"[""""]",103234988,"[""""]"
LOC103234986,"[""""]",103234986,"[""""]"
LOC103233751,"[""""]",103233751,"[""""]"
LOC103230293,"[""""]",103230293,"[""""]"
LOC103227368,"[""""]",103227368,"[""""]"
LOC103226237,"[""""]",103226237,"[""""]"
LOC103223935,"[""""]",103223935,"[""""]"
LOC103219294,"[""""]",103219294,"[""""]"
LOC103218846,"[""""]",103218846,"[""""]"
LOC103218358,"[""""]",103218358,"[""""]"
LOC103218114,"[""""]",103218114,"[""""]"
LOC103218113,"[""""]",103218113,"[""""]"
LOC103218110,"[""""]",103218110,"[""""]"
LMAN2L,"[""""]",103241082,"[""""]"
LMAN2,"[""""]",103245049,"[""""]"
LMAN1L,"[""""]",103245326,"[""""]"
LMAN1,"[""""]",103244199,"[""""]"
LIPG,"[""""]",103222434,"[""""]"
LIPF,"[""""]",103216216,"[""""]"
LIPC,"[""""]",103245560,"[""""]"
LIPA,"[""""]",103216227,"[""""]"
LGALS8,"[""""]",103230813,"[""""]"
LGALS3,"[""""]",103229030,"[""""]"
LGALS2,"[""""]",103223281,"[""""]"
LGALS12,"[""""]",103233713,"[""""]"
LGALS1,"[""""]",103223287,"[""""]"
LFNG,"[""""]",103246864,"[""""]"
LDHD,"[""""]",103233304,"[""""]"
LDHC,"[""""]",103239190,"[""""]"
LDHB,"[""""]",103218738,"[""""]"
LDHAL6B,"[""""]",103245546,"[""""]"
LDHAL6A,"[""""]",103239109,"[""""]"
LDHA,"[""""]",103239176,"[""""]"
LCTL,"[""""]",103245446,"[""""]"
LCT,"[""""]",103216991,"[""""]"
LCLAT1,"[""""]",103220551,"[""""]"
LCAT,"[""""]",103233251,"[""""]"
LAYN,"[""""]",103248437,"[""""]"
LARGE2,"[""""]",103236666,"[""""]"
LARGE1,"[""""]",103223221,"[""""]"
LALBA,"[""""]",103238238,"[""""]"
L2HGDH,"[""""]",103228958,"[""""]"
L1CAM,"[""""]",103232804,"[""""]"
KRTCAP2,"[""""]",103223891,"[""""]"
KLRK1,"[""""]",103218581,"[""""]"
KLRG2,"[""""]",103226994,"[""""]"
KLRD1,"[""""]",103218580,"[""""]"
KLRC1,"[""""]",103218588,"[""""]"
KLRB1,"[""""]",103218555,"[""""]"
KLB,"[""""]",103246203,"[""""]"
KL,"[""""]",103214258,"[""""]"
KHK,"[""""]",103220615,"[""""]"
KDSR,"[""""]",103244164,"[""""]"
IZUMO1R,"[""""]",103248246,"[""""]"
ITPKB,"[""""]",103229987,"[""""]"
ITPKA,"[""""]",103245796,"[""""]"
ITPK1,"[""""]",103229579,"[""""]"
ITLN1,"[""""]",103223707,"[""""]"
ISYNA1,"[""""]",103234182,"[""""]"
IPPK,"[""""]",103219752,"[""""]"
IPMK,"[""""]",103216169,"[""""]"
INPPL1,"[""""]",103247996,"[""""]"
INPP5K,"[""""]",103242115,"[""""]"
INPP5J,"[""""]",103223181,"[""""]"
