Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
B3GLCT,"[""""]",103214242,"[""""]"
KL,"[""""]",103214258,"[""""]"
ALG5,"[""""]",103214290,"[""""]"
COG6,"[""""]",103214313,"[""""]"
DGKH,"[""""]",103214339,"[""""]"
COG3,"[""""]",103214377,"[""""]"
SUCLA2,"[""""]",103214398,"[""""]"
SPTLC3,"[""""]",103214399,"[""""]"
ALG11,"[""""]",103214468,"[""""]"
ACOD1,"[""""]",103214594,"[""""]"
GPC5,"[""""]",103214659,"[""""]"
GPC6,"[""""]",103214663,"[""""]"
TGDS,"[""""]",103214665,"[""""]"
UGGT2,"[""""]",103214678,"[""""]"
HS6ST3,"[""""]",103214683,"[""""]"
PCCA,"[""""]",103214726,"[""""]"
TMTC4,"[""""]",103214727,"[""""]"
LPCAT1,"[""""]",103214933,"[""""]"
SRD5A1,"[""""]",103214971,"[""""]"
GOLPH3,"[""""]",103215092,"[""""]"
AMACR,"[""""]",103215110,"[""""]"
UGT3A1,"[""""]",103215128,"[""""]"
UGT3A2,"[""""]",103215129,"[""""]"
OXCT1,"[""""]",103215192,"[""""]"
HMGCS1,"[""""]",103215216,"[""""]"
SDHA,"[""""]",103215231,"[""""]"
AGPAT5,"[""""]",103215290,"[""""]"
FDFT1,"[""""]",103215320,"[""""]"
PPP1R3B,"[""""]",103215355,"[""""]"
TUSC3,"[""""]",103215375,"[""""]"
MTMR7,"[""""]",103215386,"[""""]"
CD93,"[""""]",103215393,"[""""]"
ASAH1,"[""""]",103215400,"[""""]"
CSGALNACT1,"[""""]",103215414,"[""""]"
LPL,"[""""]",103215415,"[""""]"
GFRA2,"[""""]",103215429,"[""""]"
SFTPC,"[""""]",103215445,"[""""]"
EPHX2,"[""""]",103215526,"[""""]"
EXTL3,"[""""]",103215549,"[""""]"
FUT10,"[""""]",103215598,"[""""]"
IDH3B,"[""""]",103215621,"[""""]"
PLPP5,"[""""]",103215643,"[""""]"
CHKA,"[""""]",103215653,"[""""]"
GPAT4,"[""""]",103215676,"[""""]"
POMK,"[""""]",103215702,"[""""]"
HGSNAT,"[""""]",103215704,"[""""]"
CSGALNACT2,"[""""]",103215756,"[""""]"
ALOX5,"[""""]",103215810,"[""""]"
OGDHL,"[""""]",103215824,"[""""]"
CHAT,"[""""]",103215827,"[""""]"
SDCBP2,"[""""]",103215872,"[""""]"
SFTPD,"[""""]",103215927,"[""""]"
NDST2,"[""""]",103215989,"[""""]"
FUT11,"[""""]",103215993,"[""""]"
ALDH3B1,"[""""]",103216001,"[""""]"
ANXA7,"[""""]",103216003,"[""""]"
PLA2G12B,"[""""]",103216014,"[""""]"
CHST3,"[""""]",103216033,"[""""]"
PSAP,"[""""]",103216034,"[""""]"
SGPL1,"[""""]",103216045,"[""""]"
HK1,"[""""]",103216074,"[""""]"
HKDC1,"[""""]",103216076,"[""""]"
SRGN,"[""""]",103216080,"[""""]"
IPMK,"[""""]",103216169,"[""""]"
MBL2,"[""""]",103216183,"[""""]"
ASAH2,"[""""]",103216197,"[""""]"
SGMS1,"[""""]",103216200,"[""""]"
MINPP1,"[""""]",103216204,"[""""]"
PAPSS2,"[""""]",103216205,"[""""]"
PTEN,"[""""]",103216211,"[""""]"
LIPF,"[""""]",103216216,"[""""]"
CH25H,"[""""]",103216226,"[""""]"
LIPA,"[""""]",103216227,"[""""]"
PPP1R3C,"[""""]",103216250,"[""""]"
SLC35G1,"[""""]",103216287,"[""""]"
PLCE1,"[""""]",103216291,"[""""]"
CYP2C19,"[""""]",103216299,"[""""]"
CYP2C9,"[""""]",103216301,"[""""]"
CYP2C8,"[""""]",103216303,"[""""]"
ALDH3B2,"[""""]",103216342,"[""""]"
HOGA1,"[""""]",103216345,"[""""]"
PI4K2A,"[""""]",103216349,"[""""]"
SCD,"[""""]",103216387,"[""""]"
ELOVL3,"[""""]",103216428,"[""""]"
CYP17A1,"[""""]",103216445,"[""""]"
SMC3,"[""""]",103216505,"[""""]"
GPAM,"[""""]",103216523,"[""""]"
TECTB,"[""""]",103216525,"[""""]"
ACSL5,"[""""]",103216528,"[""""]"
ATRNL1,"[""""]",103216562,"[""""]"
GFRA1,"[""""]",103216564,"[""""]"
PNLIP,"[""""]",103216566,"[""""]"
PNLIPRP1,"[""""]",103216567,"[""""]"
ENO4,"[""""]",103216571,"[""""]"
INPP5F,"[""""]",103216614,"[""""]"
PLPP4,"[""""]",103216618,"[""""]"
ACADSB,"[""""]",103216651,"[""""]"
CHST15,"[""""]",103216659,"[""""]"
INPP5A,"[""""]",103216744,"[""""]"
PGAM1,"[""""]",103216807,"[""""]"
PNLIPRP3,"[""""]",103216820,"[""""]"
CCDC115,"[""""]",103216842,"[""""]"
SMPD4,"[""""]",103216845,"[""""]"
HS6ST1,"[""""]",103216864,"[""""]"
UGGT1,"[""""]",103216865,"[""""]"
SLC35F5,"[""""]",103216961,"[""""]"
SYNJ1,"[""""]",103216970,"[""""]"
MGAT5,"[""""]",103216975,"[""""]"
LCT,"[""""]",103216991,"[""""]"
GTDC1,"[""""]",103217033,"[""""]"
LYPD6B,"[""""]",103217067,"[""""]"
LYPD6,"[""""]",103217068,"[""""]"
GALNT13,"[""""]",103217111,"[""""]"
GPD2,"[""""]",103217126,"[""""]"
GALNT5,"[""""]",103217131,"[""""]"
PLA2R1,"[""""]",103217167,"[""""]"
GALNT3,"[""""]",103217226,"[""""]"
B3GALT1,"[""""]",103217238,"[""""]"
CERS6,"[""""]",103217252,"[""""]"
G6PC2,"[""""]",103217259,"[""""]"
GAD1,"[""""]",103217294,"[""""]"
AGPS,"[""""]",103217394,"[""""]"
ORMDL1,"[""""]",103217514,"[""""]"
HIBCH,"[""""]",103217520,"[""""]"
INPP1,"[""""]",103217521,"[""""]"
PGAP1,"[""""]",103217575,"[""""]"
CPO,"[""""]",103217713,"[""""]"
PIKFYVE,"[""""]",103217737,"[""""]"
IDH1,"[""""]",103217738,"[""""]"
RPE,"[""""]",103217756,"[""""]"
ACADL,"[""""]",103217758,"[""""]"
PLCD4,"[""""]",103217873,"[""""]"
CYP27A1,"[""""]",103217882,"[""""]"
GLB1L,"[""""]",103217900,"[""""]"
GMPPA,"[""""]",103217916,"[""""]"
CHPF,"[""""]",103217919,"[""""]"
SGPP2,"[""""]",103217939,"[""""]"
MOGAT1,"[""""]",103217942,"[""""]"
ACSL3,"[""""]",103217943,"[""""]"
B3GNT7,"[""""]",103218053,"[""""]"
ALPP,"[""""]",103218079,"[""""]"
NEU2,"[""""]",103218098,"[""""]"
INPP5D,"[""""]",103218100,"[""""]"
CHODL,"[""""]",103218102,"[""""]"
DGKD,"[""""]",103218106,"[""""]"
LOC103218110,"[""""]",103218110,"[""""]"
LOC103218113,"[""""]",103218113,"[""""]"
LOC103218114,"[""""]",103218114,"[""""]"
GPC1,"[""""]",103218213,"[""""]"
AGXT,"[""""]",103218227,"[""""]"
GAL3ST2,"[""""]",103218249,"[""""]"
NEU4,"[""""]",103218251,"[""""]"
LY75,"[""""]",103218293,"[""""]"
LOC103218358,"[""""]",103218358,"[""""]"
CACNA2D4,"[""""]",103218378,"[""""]"
TIGAR,"[""""]",103218413,"[""""]"
GALNT8,"[""""]",103218425,"[""""]"
GAPDH,"[""""]",103218453,"[""""]"
TPI1,"[""""]",103218483,"[""""]"
ENO2,"[""""]",103218486,"[""""]"
LPCAT3,"[""""]",103218496,"[""""]"
ACSM4,"[""""]",103218505,"[""""]"
SLC2A3,"[""""]",103218518,"[""""]"
CLEC6A,"[""""]",103218525,"[""""]"
CLEC4E,"[""""]",103218529,"[""""]"
M6PR,"[""""]",103218540,"[""""]"
CBR3,"[""""]",103218549,"[""""]"
KLRB1,"[""""]",103218555,"[""""]"
CLEC2B,"[""""]",103218564,"[""""]"
CLEC12A,"[""""]",103218565,"[""""]"
CLEC1B,"[""""]",103218567,"[""""]"
CLEC12B,"[""""]",103218568,"[""""]"
CLEC9A,"[""""]",103218569,"[""""]"
CLEC7A,"[""""]",103218570,"[""""]"
CLEC1A,"[""""]",103218572,"[""""]"
OLR1,"[""""]",103218575,"[""""]"
KLRD1,"[""""]",103218580,"[""""]"
KLRK1,"[""""]",103218581,"[""""]"
KLRC1,"[""""]",103218588,"[""""]"
ART4,"[""""]",103218681,"[""""]"
DERA,"[""""]",103218696,"[""""]"
PIGP,"[""""]",103218700,"[""""]"
PIK3C2G,"[""""]",103218712,"[""""]"
PLCZ1,"[""""]",103218714,"[""""]"
GYS2,"[""""]",103218736,"[""""]"
LDHB,"[""""]",103218738,"[""""]"
CMAS,"[""""]",103218742,"[""""]"
ST8SIA1,"[""""]",103218743,"[""""]"
ETNK1,"[""""]",103218746,"[""""]"
FAR2,"[""""]",103218802,"[""""]"
TMTC1,"[""""]",103218808,"[""""]"
LOC103218846,"[""""]",103218846,"[""""]"
PTGS1,"[""""]",103218890,"[""""]"
B3GALT5,"[""""]",103218998,"[""""]"
UGCG,"[""""]",103219011,"[""""]"
FKTN,"[""""]",103219068,"[""""]"
ALDOB,"[""""]",103219114,"[""""]"
BAAT,"[""""]",103219118,"[""""]"
ALG2,"[""""]",103219138,"[""""]"
GALNT12,"[""""]",103219144,"[""""]"
NANS,"[""""]",103219150,"[""""]"
ALDH1B1,"[""""]",103219169,"[""""]"
GRHPR,"[""""]",103219183,"[""""]"
GNE,"[""""]",103219192,"[""""]"
RECK,"[""""]",103219197,"[""""]"
GBA2,"[""""]",103219210,"[""""]"
PIGO,"[""""]",103219233,"[""""]"
GALT,"[""""]",103219256,"[""""]"
CNTFR,"[""""]",103219268,"[""""]"
MYORG,"[""""]",103219275,"[""""]"
LOC103219294,"[""""]",103219294,"[""""]"
ACO1,"[""""]",103219310,"[""""]"
ACER2,"[""""]",103219398,"[""""]"
FREM1,"[""""]",103219429,"[""""]"
GLDC,"[""""]",103219469,"[""""]"
PGM5,"[""""]",103219541,"[""""]"
PIP5K1B,"[""""]",103219545,"[""""]"
GCNT1,"[""""]",103219612,"[""""]"
IDNK,"[""""]",103219662,"[""""]"
AGPAT3,"[""""]",103219663,"[""""]"
GAS1,"[""""]",103219690,"[""""]"
SPTLC1,"[""""]",103219749,"[""""]"
IPPK,"[""""]",103219752,"[""""]"
PFKL,"[""""]",103219799,"[""""]"
HABP4,"[""""]",103219811,"[""""]"
SLC35D2,"[""""]",103219817,"[""""]"
HSD17B3,"[""""]",103219820,"[""""]"
PC,"[""""]",103219837,"[""""]"
FBP1,"[""""]",103219839,"[""""]"
FBP2,"[""""]",103219840,"[""""]"
CD72,"[""""]",103219871,"[""""]"
ST3GAL5,"[""""]",103219931,"[""""]"
SUCLG1,"[""""]",103219966,"[""""]"
REG3G,"[""""]",103219990,"[""""]"
HK2,"[""""]",103220012,"[""""]"
MOGS,"[""""]",103220027,"[""""]"
MCEE,"[""""]",103220075,"[""""]"
NAGK,"[""""]",103220077,"[""""]"
ANXA4,"[""""]",103220106,"[""""]"
GFPT1,"[""""]",103220112,"[""""]"
POFUT2,"[""""]",103220130,"[""""]"
UGP2,"[""""]",103220171,"[""""]"
MDH1,"[""""]",103220175,"[""""]"
B3GNT2,"[""""]",103220181,"[""""]"
ACYP2,"[""""]",103220259,"[""""]"
ERLEC1,"[""""]",103220270,"[""""]"
MCFD2,"[""""]",103220327,"[""""]"
LSS,"[""""]",103220328,"[""""]"
PIGF,"[""""]",103220340,"[""""]"
SLC3A1,"[""""]",103220368,"[""""]"
C1GALT1C1L,"[""""]",103220384,"[""""]"
GALM,"[""""]",103220452,"[""""]"
CYP1B1,"[""""]",103220462,"[""""]"
SRD5A2,"[""""]",103220536,"[""""]"
GALNT14,"[""""]",103220544,"[""""]"
LCLAT1,"[""""]",103220551,"[""""]"
PLB1,"[""""]",103220573,"[""""]"
RBKS,"[""""]",103220577,"[""""]"
KHK,"[""""]",103220615,"[""""]"
SLC35F6,"[""""]",103220627,"[""""]"
SELENOI,"[""""]",103220638,"[""""]"
HADHB,"[""""]",103220641,"[""""]"
HADHA,"[""""]",103220642,"[""""]"
SDC1,"[""""]",103220724,"[""""]"
LPIN1,"[""""]",103220794,"[""""]"
MBOAT2,"[""""]",103220853,"[""""]"
COLEC11,"[""""]",103220911,"[""""]"
XYLB,"[""""]",103221057,"[""""]"
ACAA1,"[""""]",103221068,"[""""]"
PLCD1,"[""""]",103221069,"[""""]"
DGKG,"[""""]",103221097,"[""""]"
EHHADH,"[""""]",103221115,"[""""]"
ALG3,"[""""]",103221139,"[""""]"
B3GNT5,"[""""]",103221160,"[""""]"
PIK3CA,"[""""]",103221212,"[""""]"
PLD1,"[""""]",103221251,"[""""]"
SLC2A2,"[""""]",103221255,"[""""]"
SI,"[""""]",103221316,"[""""]"
ELOVL5,"[""""]",103221342,"[""""]"
PGK2,"[""""]",103221389,"[""""]"
MMUT,"[""""]",103221391,"[""""]"
PLA2G7,"[""""]",103221411,"[""""]"
CYP39A1,"[""""]",103221412,"[""""]"
SLC35B2,"[""""]",103221435,"[""""]"
GPX8,"[""""]",103221463,"[""""]"
PLPP1,"[""""]",103221500,"[""""]"
GLO1,"[""""]",103221559,"[""""]"
MDGA1,"[""""]",103221565,"[""""]"
B3GALT4,"[""""]",103221668,"[""""]"
HSD17B8,"[""""]",103221677,"[""""]"
PPT2,"[""""]",103221712,"[""""]"
AGPAT1,"[""""]",103221714,"[""""]"
CYP21A2,"[""""]",103221724,"[""""]"
NEU1,"[""""]",103221742,"[""""]"
GPX5,"[""""]",103221912,"[""""]"
GPX6,"[""""]",103221913,"[""""]"
ELOVL7,"[""""]",103222048,"[""""]"
GPLD1,"[""""]",103222053,"[""""]"
ALDH5A1,"[""""]",103222054,"[""""]"
MBOAT1,"[""""]",103222085,"[""""]"
ELOVL2,"[""""]",103222171,"[""""]"
GCNT2,"[""""]",103222183,"[""""]"
SLC35B3,"[""""]",103222199,"[""""]"
PPP1R3G,"[""""]",103222245,"[""""]"
ECI2,"[""""]",103222261,"[""""]"
GMDS,"[""""]",103222300,"[""""]"
ME2,"[""""]",103222416,"[""""]"
ACAA2,"[""""]",103222430,"[""""]"
LIPG,"[""""]",103222434,"[""""]"
ST8SIA5,"[""""]",103222470,"[""""]"
SIGLEC15,"[""""]",103222488,"[""""]"
PIK3C3,"[""""]",103222505,"[""""]"
GALNT1,"[""""]",103222535,"[""""]"
B4GALT6,"[""""]",103222574,"[""""]"
CHST9,"[""""]",103222604,"[""""]"
COLEC12,"[""""]",103222674,"[""""]"
ENOSF1,"[""""]",103222679,"[""""]"
LPIN2,"[""""]",103222696,"[""""]"
IMPA2,"[""""]",103222779,"[""""]"
MPPE1,"[""""]",103222780,"[""""]"
PI4KA,"[""""]",103222953,"[""""]"
RTN4R,"[""""]",103222978,"[""""]"
COMT,"[""""]",103222988,"[""""]"
DGCR2,"[""""]",103223015,"[""""]"
TPST2,"[""""]",103223095,"[""""]"
MTMR3,"[""""]",103223153,"[""""]"
HEXB,"[""""]",103223154,"[""""]"
GAL3ST1,"[""""]",103223169,"[""""]"
SLC35E4,"[""""]",103223172,"[""""]"
INPP5J,"[""""]",103223181,"[""""]"
PLA2G3,"[""""]",103223182,"[""""]"
PISD,"[""""]",103223189,"[""""]"
GCNT4,"[""""]",103223193,"[""""]"
SLC5A1,"[""""]",103223203,"[""""]"
LARGE1,"[""""]",103223221,"[""""]"
MFNG,"[""""]",103223279,"[""""]"
LGALS2,"[""""]",103223281,"[""""]"
LGALS1,"[""""]",103223287,"[""""]"
B4GAT1,"[""""]",103223299,"[""""]"
PLA2G6,"[""""]",103223308,"[""""]"
MGAT3,"[""""]",103223343,"[""""]"
ACO2,"[""""]",103223383,"[""""]"
PMM1,"[""""]",103223386,"[""""]"
NAGA,"[""""]",103223407,"[""""]"
A4GALT,"[""""]",103223426,"[""""]"
MCAT,"[""""]",103223434,"[""""]"
PNPLA3,"[""""]",103223452,"[""""]"
ALG12,"[""""]",103223543,"[""""]"
ARSB,"[""""]",103223561,"[""""]"
MIOX,"[""""]",103223563,"[""""]"
CHKB,"[""""]",103223573,"[""""]"
CPT1B,"[""""]",103223575,"[""""]"
ARSA,"[""""]",103223578,"[""""]"
CYB5R3,"[""""]",103223639,"[""""]"
CERK,"[""""]",103223647,"[""""]"
HSD17B7,"[""""]",103223654,"[""""]"
UAP1,"[""""]",103223657,"[""""]"
SDHC,"[""""]",103223678,"[""""]"
B4GALT3,"[""""]",103223692,"[""""]"
CD248,"[""""]",103223696,"[""""]"
ITLN1,"[""""]",103223707,"[""""]"
CD48,"[""""]",103223714,"[""""]"
PIGM,"[""""]",103223736,"[""""]"
CD1D,"[""""]",103223798,"[""""]"
BCAN,"[""""]",103223832,"[""""]"
FDPS,"[""""]",103223880,"[""""]"
PKLR,"[""""]",103223883,"[""""]"
KRTCAP2,"[""""]",103223891,"[""""]"
DPM3,"[""""]",103223894,"[""""]"
EFNA1,"[""""]",103223896,"[""""]"
ACOT12,"[""""]",103223934,"[""""]"
LOC103223935,"[""""]",103223935,"[""""]"
PI4KB,"[""""]",103224041,"[""""]"
PIP5K1A,"[""""]",103224044,"[""""]"
HJV,"[""""]",103224056,"[""""]"
HMGCS2,"[""""]",103224093,"[""""]"
HSD3B2,"[""""]",103224109,"[""""]"
HAO2,"[""""]",103224111,"[""""]"
VCAN,"[""""]",103224117,"[""""]"
MAN1A2,"[""""]",103224125,"[""""]"
VTCN1,"[""""]",103224126,"[""""]"
OVGP1,"[""""]",103224227,"[""""]"
CHI3L2,"[""""]",103224234,"[""""]"
CEPT1,"[""""]",103224236,"[""""]"
NTNG1,"[""""]",103224336,"[""""]"
EXTL2,"[""""]",103224361,"[""""]"
VCAM1,"[""""]",103224362,"[""""]"
DBT,"[""""]",103224370,"[""""]"
SLC35A3,"[""""]",103224374,"[""""]"
AGL,"[""""]",103224377,"[""""]"
ALG14,"[""""]",103224397,"[""""]"
TMED5,"[""""]",103224421,"[""""]"
HS2ST1,"[""""]",103224493,"[""""]"
CTBS,"[""""]",103224532,"[""""]"
PIGK,"[""""]",103224583,"[""""]"
ST6GALNAC5,"[""""]",103224584,"[""""]"
ST6GALNAC3,"[""""]",103224585,"[""""]"
ACADM,"[""""]",103224592,"[""""]"
SLC35D1,"[""""]",103224660,"[""""]"
PGM1,"[""""]",103224690,"[""""]"
ALG6,"[""""]",103224694,"[""""]"
GAL3ST3,"[""""]",103224704,"[""""]"
CYP2J2,"[""""]",103224719,"[""""]"
PRKAA2,"[""""]",103224740,"[""""]"
PLPP3,"[""""]",103224742,"[""""]"
DHCR24,"[""""]",103224760,"[""""]"
CYB5RL,"[""""]",103224775,"[""""]"
CPT2,"[""""]",103224794,"[""""]"
SCP2,"[""""]",103224800,"[""""]"
GPX7,"[""""]",103224807,"[""""]"
ARSK,"[""""]",103224839,"[""""]"
CYP4A22,"[""""]",103224871,"[""""]"
POMGNT1,"[""""]",103224896,"[""""]"
AKR1A1,"[""""]",103224909,"[""""]"
B4GALT2,"[""""]",103224947,"[""""]"
ST3GAL3,"[""""]",103224957,"[""""]"
ELOVL1,"[""""]",103224964,"[""""]"
HYI,"[""""]",103224967,"[""""]"
COL9A2,"[""""]",103225034,"[""""]"
PPT1,"[""""]",103225040,"[""""]"
OXCT2,"[""""]",103225058,"[""""]"
INPP5B,"[""""]",103225081,"[""""]"
MANEAL,"[""""]",103225087,"[""""]"
MECR,"[""""]",103225243,"[""""]"
SMPDL3B,"[""""]",103225274,"[""""]"
FCN3,"[""""]",103225287,"[""""]"
PIGV,"[""""]",103225312,"[""""]"
CRYBG2,"[""""]",103225334,"[""""]"
EXTL1,"[""""]",103225338,"[""""]"
PAFAH2,"[""""]",103225342,"[""""]"
MAN1C1,"[""""]",103225352,"[""""]"
HMGCL,"[""""]",103225387,"[""""]"
GALE,"[""""]",103225388,"[""""]"
LYPLA2,"[""""]",103225389,"[""""]"
HSPG2,"[""""]",103225428,"[""""]"
ALPL,"[""""]",103225436,"[""""]"
DDOST,"[""""]",103225449,"[""""]"
PLA2G2C,"[""""]",103225460,"[""""]"
PLA2G2F,"[""""]",103225462,"[""""]"
PLA2G2D,"[""""]",103225463,"[""""]"
PLA2G5,"[""""]",103225465,"[""""]"
PLA2G2A,"[""""]",103225466,"[""""]"
PIGQ,"[""""]",103225490,"[""""]"
SDHB,"[""""]",103225507,"[""""]"
FBXO2,"[""""]",103225605,"[""""]"
FBXO44,"[""""]",103225606,"[""""]"
MASP2,"[""""]",103225618,"[""""]"
PIK3CD,"[""""]",103225637,"[""""]"
H6PD,"[""""]",103225643,"[""""]"
SLC2A5,"[""""]",103225647,"[""""]"
ENO1,"[""""]",103225651,"[""""]"
MSLN,"[""""]",103225689,"[""""]"
ACOT7,"[""""]",103225695,"[""""]"
PRXL2B,"[""""]",103225752,"[""""]"
PLCH2,"[""""]",103225758,"[""""]"
SLC35E2B,"[""""]",103225779,"[""""]"
CPTP,"[""""]",103225804,"[""""]"
B3GALT6,"[""""]",103225816,"[""""]"
AGRN,"[""""]",103225827,"[""""]"
A3GALT2,"[""""]",103225947,"[""""]"
DHDDS,"[""""]",103225956,"[""""]"
PLA2G2E,"[""""]",103225968,"[""""]"
PGD,"[""""]",103225982,"[""""]"
GNPTG,"[""""]",103226008,"[""""]"
OGDH,"[""""]",103226133,"[""""]"
GCK,"[""""]",103226145,"[""""]"
PGAM2,"[""""]",103226147,"[""""]"
DPY19L2,"[""""]",103226234,"[""""]"
LOC103226237,"[""""]",103226237,"[""""]"
PLEKHA8,"[""""]",103226281,"[""""]"
HAGH,"[""""]",103226359,"[""""]"
GPNMB,"[""""]",103226379,"[""""]"
HS3ST6,"[""""]",103226397,"[""""]"
PRPS1L1,"[""""]",103226424,"[""""]"
CRPPA,"[""""]",103226446,"[""""]"
DGKB,"[""""]",103226455,"[""""]"
C1GALT1,"[""""]",103226504,"[""""]"
PKD1,"[""""]",103226539,"[""""]"
CYP51A1,"[""""]",103226567,"[""""]"
CACNA2D1,"[""""]",103226639,"[""""]"
PGP,"[""""]",103226690,"[""""]"
PIK3CG,"[""""]",103226710,"[""""]"
COG5,"[""""]",103226716,"[""""]"
DLD,"[""""]",103226725,"[""""]"
ECI1,"[""""]",103226729,"[""""]"
PPP1R3A,"[""""]",103226759,"[""""]"
SPAM1,"[""""]",103226820,"[""""]"
AMDHD2,"[""""]",103226853,"[""""]"
PRSS41,"[""""]",103226914,"[""""]"
SLC35B4,"[""""]",103226925,"[""""]"
BPGM,"[""""]",103226934,"[""""]"
DGKI,"[""""]",103226971,"[""""]"
AKR1D1,"[""""]",103226977,"[""""]"
KLRG2,"[""""]",103226994,"[""""]"
CLEC2L,"[""""]",103227002,"[""""]"
TBXAS1,"[""""]",103227005,"[""""]"
AGK,"[""""]",103227035,"[""""]"
MGAM,"[""""]",103227042,"[""""]"
CLEC5A,"[""""]",103227044,"[""""]"
MMP25,"[""""]",103227132,"[""""]"
CHPF2,"[""""]",103227251,"[""""]"
GALNTL5,"[""""]",103227264,"[""""]"
GALNT11,"[""""]",103227266,"[""""]"
LOC103227368,"[""""]",103227368,"[""""]"
MGAM2,"[""""]",103227409,"[""""]"
LYZL4,"[""""]",103227456,"[""""]"
CYP8B1,"[""""]",103227471,"[""""]"
POMGNT2,"[""""]",103227475,"[""""]"
SACM1L,"[""""]",103227520,"[""""]"
CSPG5,"[""""]",103227567,"[""""]"
PFKFB4,"[""""]",103227591,"[""""]"
GPX1,"[""""]",103227628,"[""""]"
AMT,"[""""]",103227630,"[""""]"
DAG1,"[""""]",103227635,"[""""]"
GMPPB,"[""""]",103227639,"[""""]"
HYAL1,"[""""]",103227668,"[""""]"
HYAL3,"[""""]",103227669,"[""""]"
HYAL2,"[""""]",103227673,"[""""]"
CACNA2D2,"[""""]",103227681,"[""""]"
GLYCTK,"[""""]",103227725,"[""""]"
GLT8D1,"[""""]",103227740,"[""""]"
RFT1,"[""""]",103227754,"[""""]"
TKT,"[""""]",103227756,"[""""]"
CACNA2D3,"[""""]",103227772,"[""""]"
NAGPA,"[""""]",103227805,"[""""]"
PDHB,"[""""]",103227812,"[""""]"
ACOX2,"[""""]",103227815,"[""""]"
ALG1,"[""""]",103227830,"[""""]"
SUCLG2,"[""""]",103227863,"[""""]"
EOGT,"[""""]",103227871,"[""""]"
GXYLT2,"[""""]",103227904,"[""""]"
CNTN6,"[""""]",103227920,"[""""]"
CNTN4,"[""""]",103227925,"[""""]"
SUMF1,"[""""]",103227937,"[""""]"
EDEM1,"[""""]",103227949,"[""""]"
ABAT,"[""""]",103227954,"[""""]"
MTMR14,"[""""]",103227971,"[""""]"
PMM2,"[""""]",103227989,"[""""]"
RPN1,"[""""]",103228090,"[""""]"
MGLL,"[""""]",103228101,"[""""]"
CHST13,"[""""]",103228121,"[""""]"
HACD2,"[""""]",103228165,"[""""]"
POGLUT1,"[""""]",103228230,"[""""]"
B4GALT4,"[""""]",103228234,"[""""]"
CLEC16A,"[""""]",103228238,"[""""]"
ATP6V1A,"[""""]",103228299,"[""""]"
SLC35A5,"[""""]",103228320,"[""""]"
ST3GAL6,"[""""]",103228470,"[""""]"
CRYBG3,"[""""]",103228491,"[""""]"
GBE1,"[""""]",103228579,"[""""]"
HTD2,"[""""]",103228643,"[""""]"
PCK2,"[""""]",103228704,"[""""]"
SPTSSA,"[""""]",103228802,"[""""]"
CLEC14A,"[""""]",103228860,"[""""]"
MDGA2,"[""""]",103228926,"[""""]"
MGAT2,"[""""]",103228939,"[""""]"
XYLT1,"[""""]",103228945,"[""""]"
L2HGDH,"[""""]",103228958,"[""""]"
PYGL,"[""""]",103228970,"[""""]"
GNPNAT1,"[""""]",103229000,"[""""]"
LGALS3,"[""""]",103229030,"[""""]"
SLC35F4,"[""""]",103229072,"[""""]"
SGPP1,"[""""]",103229157,"[""""]"
GPX2,"[""""]",103229177,"[""""]"
FUT8,"[""""]",103229185,"[""""]"
PIGH,"[""""]",103229210,"[""""]"
GP2,"[""""]",103229235,"[""""]"
GALNT16,"[""""]",103229242,"[""""]"
UMOD,"[""""]",103229253,"[""""]"
ACSM5,"[""""]",103229269,"[""""]"
ACSM2B,"[""""]",103229287,"[""""]"
ACSM1,"[""""]",103229298,"[""""]"
ACOT4,"[""""]",103229305,"[""""]"
ALDH6A1,"[""""]",103229318,"[""""]"
DLST,"[""""]",103229338,"[""""]"
ACYP1,"[""""]",103229348,"[""""]"
ACSM3,"[""""]",103229351,"[""""]"
POMT2,"[""""]",103229387,"[""""]"
TMED8,"[""""]",103229390,"[""""]"
GALC,"[""""]",103229484,"[""""]"
CHGA,"[""""]",103229575,"[""""]"
ITPK1,"[""""]",103229579,"[""""]"
OTOA,"[""""]",103229678,"[""""]"
CYP46A1,"[""""]",103229682,"[""""]"
DEGS2,"[""""]",103229686,"[""""]"
HS3ST2,"[""""]",103229688,"[""""]"
COG7,"[""""]",103229723,"[""""]"
NDUFAB1,"[""""]",103229745,"[""""]"
PLD4,"[""""]",103229788,"[""""]"
SPTLC2,"[""""]",103229912,"[""""]"
ITPKB,"[""""]",103229987,"[""""]"
HS3ST4,"[""""]",103230011,"[""""]"
DEGS1,"[""""]",103230017,"[""""]"
LPGAT1,"[""""]",103230131,"[""""]"
HSD11B1,"[""""]",103230154,"[""""]"
CD55,"[""""]",103230176,"[""""]"
PFKFB2,"[""""]",103230179,"[""""]"
CNTN2,"[""""]",103230241,"[""""]"
PIK3C2B,"[""""]",103230248,"[""""]"
ETNK2,"[""""]",103230259,"[""""]"
FMOD,"[""""]",103230280,"[""""]"
CHIT1,"[""""]",103230285,"[""""]"
CHI3L1,"[""""]",103230286,"[""""]"
LOC103230293,"[""""]",103230293,"[""""]"
CYB5R1,"[""""]",103230295,"[""""]"
B3GALT2,"[""""]",103230393,"[""""]"
PLA2G4A,"[""""]",103230418,"[""""]"
PTGS2,"[""""]",103230420,"[""""]"
