Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",103225947,"[""""]"
A4GALT,"[""""]",103223426,"[""""]"
A4GNT,"[""""]",103241608,"[""""]"
AACS,"[""""]",103239357,"[""""]"
ABAT,"[""""]",103227954,"[""""]"
ABO,"[""""]",103239700,"[""""]"
ACAA1,"[""""]",103221068,"[""""]"
ACAA2,"[""""]",103222430,"[""""]"
ACACA,"[""""]",103242788,"[""""]"
ACACB,"[""""]",103239081,"[""""]"
ACADL,"[""""]",103217758,"[""""]"
ACADM,"[""""]",103224592,"[""""]"
ACADS,"[""""]",103239266,"[""""]"
ACADSB,"[""""]",103216651,"[""""]"
ACADVL,"[""""]",103242278,"[""""]"
ACAN,"[""""]",103231142,"[""""]"
ACAT1,"[""""]",103248398,"[""""]"
ACAT2,"[""""]",103240824,"[""""]"
ACER1,"[""""]",103234341,"[""""]"
ACER2,"[""""]",103219398,"[""""]"
ACER3,"[""""]",103248087,"[""""]"
ACHE,"[""""]",103246711,"[""""]"
ACLY,"[""""]",103243859,"[""""]"
ACO1,"[""""]",103219310,"[""""]"
ACO2,"[""""]",103223383,"[""""]"
ACOD1,"[""""]",103214594,"[""""]"
ACOT12,"[""""]",103223934,"[""""]"
ACOT4,"[""""]",103229305,"[""""]"
ACOT7,"[""""]",103225695,"[""""]"
ACOT8,"[""""]",103245242,"[""""]"
ACOX1,"[""""]",103243017,"[""""]"
ACOX2,"[""""]",103227815,"[""""]"
ACOX3,"[""""]",103246430,"[""""]"
ACSBG1,"[""""]",103245257,"[""""]"
ACSBG2,"[""""]",103234340,"[""""]"
ACSF3,"[""""]",103233469,"[""""]"
ACSL1,"[""""]",103236617,"[""""]"
ACSL3,"[""""]",103217943,"[""""]"
ACSL4,"[""""]",103232963,"[""""]"
ACSL5,"[""""]",103216528,"[""""]"
ACSL6,"[""""]",103244500,"[""""]"
ACSM1,"[""""]",103229298,"[""""]"
ACSM2B,"[""""]",103229287,"[""""]"
ACSM3,"[""""]",103229351,"[""""]"
ACSM4,"[""""]",103218505,"[""""]"
ACSM5,"[""""]",103229269,"[""""]"
ACSS2,"[""""]",103248862,"[""""]"
ACSS3,"[""""]",103238790,"[""""]"
ACYP1,"[""""]",103229348,"[""""]"
ACYP2,"[""""]",103220259,"[""""]"
ADH4,"[""""]",103236019,"[""""]"
ADH5,"[""""]",103236693,"[""""]"
ADH6,"[""""]",103236016,"[""""]"
ADH7,"[""""]",103236022,"[""""]"
ADPGK,"[""""]",103245364,"[""""]"
ADPRM,"[""""]",103242388,"[""""]"
AFMID,"[""""]",103243652,"[""""]"
AGA,"[""""]",103236570,"[""""]"
AGK,"[""""]",103227035,"[""""]"
AGL,"[""""]",103224377,"[""""]"
AGPAT1,"[""""]",103221714,"[""""]"
AGPAT2,"[""""]",103239619,"[""""]"
AGPAT3,"[""""]",103219663,"[""""]"
AGPAT4,"[""""]",103240841,"[""""]"
AGPAT5,"[""""]",103215290,"[""""]"
AGPS,"[""""]",103217394,"[""""]"
AGRN,"[""""]",103225827,"[""""]"
AGXT,"[""""]",103218227,"[""""]"
AKR1A1,"[""""]",103224909,"[""""]"
AKR1D1,"[""""]",103226977,"[""""]"
ALDH1A3,"[""""]",103231285,"[""""]"
ALDH1B1,"[""""]",103219169,"[""""]"
ALDH2,"[""""]",103239134,"[""""]"
ALDH3A1,"[""""]",103242519,"[""""]"
ALDH3A2,"[""""]",103242517,"[""""]"
ALDH3B1,"[""""]",103216001,"[""""]"
ALDH3B2,"[""""]",103216342,"[""""]"
ALDH5A1,"[""""]",103222054,"[""""]"
ALDH6A1,"[""""]",103229318,"[""""]"
ALDH7A1,"[""""]",103245164,"[""""]"
ALDH9A1,"[""""]",103230676,"[""""]"
ALDOB,"[""""]",103219114,"[""""]"
ALDOC,"[""""]",103242625,"[""""]"
ALG1,"[""""]",103227830,"[""""]"
ALG11,"[""""]",103214468,"[""""]"
ALG12,"[""""]",103223543,"[""""]"
ALG13,"[""""]",103232498,"[""""]"
ALG14,"[""""]",103224397,"[""""]"
ALG2,"[""""]",103219138,"[""""]"
ALG3,"[""""]",103221139,"[""""]"
ALG5,"[""""]",103214290,"[""""]"
ALG6,"[""""]",103224694,"[""""]"
ALG8,"[""""]",103248107,"[""""]"
ALG9,"[""""]",103248445,"[""""]"
ALOX12,"[""""]",103242265,"[""""]"
ALOX12B,"[""""]",103242337,"[""""]"
ALOX15,"[""""]",103242192,"[""""]"
ALOX15B,"[""""]",103242336,"[""""]"
ALOX5,"[""""]",103215810,"[""""]"
ALPL,"[""""]",103225436,"[""""]"
ALPP,"[""""]",103218079,"[""""]"
AMACR,"[""""]",103215110,"[""""]"
AMDHD2,"[""""]",103226853,"[""""]"
AMT,"[""""]",103227630,"[""""]"
ANXA4,"[""""]",103220106,"[""""]"
ANXA5,"[""""]",103236196,"[""""]"
ANXA7,"[""""]",103216003,"[""""]"
ANXA9,"[""""]",103247212,"[""""]"
ARSA,"[""""]",103223578,"[""""]"
ARSB,"[""""]",103223561,"[""""]"
ARSD,"[""""]",103231543,"[""""]"
ARSF,"[""""]",103231545,"[""""]"
ARSG,"[""""]",103243148,"[""""]"
ARSH,"[""""]",103231544,"[""""]"
ARSI,"[""""]",103244793,"[""""]"
ARSJ,"[""""]",103236147,"[""""]"
ARSK,"[""""]",103224839,"[""""]"
ART1,"[""""]",103247979,"[""""]"
ART4,"[""""]",103218681,"[""""]"
ASAH1,"[""""]",103215400,"[""""]"
ASAH2,"[""""]",103216197,"[""""]"
ASGR1,"[""""]",103242277,"[""""]"
ATP6AP1,"[""""]",103247438,"[""""]"
ATP6AP2,"[""""]",103231813,"[""""]"
ATP6V0A2,"[""""]",103239340,"[""""]"
ATP6V1A,"[""""]",103228299,"[""""]"
ATRN,"[""""]",103247387,"[""""]"
ATRNL1,"[""""]",103216562,"[""""]"
B3GALNT1,"[""""]",103241387,"[""""]"
B3GALNT2,"[""""]",103230797,"[""""]"
B3GALT1,"[""""]",103217238,"[""""]"
B3GALT2,"[""""]",103230393,"[""""]"
B3GALT4,"[""""]",103221668,"[""""]"
B3GALT5,"[""""]",103218998,"[""""]"
B3GALT6,"[""""]",103225816,"[""""]"
B3GAT1,"[""""]",103248899,"[""""]"
B3GAT2,"[""""]",103243928,"[""""]"
B3GAT3,"[""""]",103234006,"[""""]"
B3GLCT,"[""""]",103214242,"[""""]"
B3GNT2,"[""""]",103220181,"[""""]"
B3GNT3,"[""""]",103234153,"[""""]"
B3GNT4,"[""""]",103239303,"[""""]"
B3GNT5,"[""""]",103221160,"[""""]"
B3GNT6,"[""""]",103248086,"[""""]"
B3GNT7,"[""""]",103218053,"[""""]"
B3GNT8,"[""""]",103234737,"[""""]"
B3GNT9,"[""""]",103233290,"[""""]"
B3GNTL1,"[""""]",103243783,"[""""]"
B4GALNT1,"[""""]",103238575,"[""""]"
B4GALNT2,"[""""]",103243634,"[""""]"
B4GALT2,"[""""]",103224947,"[""""]"
B4GALT3,"[""""]",103223692,"[""""]"
B4GALT4,"[""""]",103228234,"[""""]"
B4GALT5,"[""""]",103244553,"[""""]"
B4GALT6,"[""""]",103222574,"[""""]"
B4GALT7,"[""""]",103245067,"[""""]"
B4GAT1,"[""""]",103223299,"[""""]"
BAAT,"[""""]",103219118,"[""""]"
BCAN,"[""""]",103223832,"[""""]"
BCKDHA,"[""""]",103234732,"[""""]"
BCKDHB,"[""""]",103239988,"[""""]"
BDH1,"[""""]",103241969,"[""""]"
BDH2,"[""""]",103236057,"[""""]"
BPGM,"[""""]",103226934,"[""""]"
BST1,"[""""]",103246328,"[""""]"
BST2,"[""""]",103234140,"[""""]"
C1GALT1,"[""""]",103226504,"[""""]"
C1GALT1C1,"[""""]",103247362,"[""""]"
C1GALT1C1L,"[""""]",103220384,"[""""]"
CA4,"[""""]",103242801,"[""""]"
CACNA2D1,"[""""]",103226639,"[""""]"
CACNA2D2,"[""""]",103227681,"[""""]"
CACNA2D3,"[""""]",103227772,"[""""]"
CACNA2D4,"[""""]",103218378,"[""""]"
CALR,"[""""]",103234003,"[""""]"
CALR3,"[""""]",103234110,"[""""]"
CANX,"[""""]",103245105,"[""""]"
CAT,"[""""]",103237927,"[""""]"
CBR3,"[""""]",103218549,"[""""]"
CBR4,"[""""]",103236512,"[""""]"
CCDC115,"[""""]",103216842,"[""""]"
CD109,"[""""]",103243893,"[""""]"
CD14,"[""""]",103244663,"[""""]"
CD177,"[""""]",103234781,"[""""]"
CD1D,"[""""]",103223798,"[""""]"
CD209,"[""""]",103233813,"[""""]"
CD22,"[""""]",103234504,"[""""]"
CD248,"[""""]",103223696,"[""""]"
CD33,"[""""]",103235122,"[""""]"
CD44,"[""""]",103237736,"[""""]"
CD48,"[""""]",103223714,"[""""]"
CD55,"[""""]",103230176,"[""""]"
CD72,"[""""]",103219871,"[""""]"
CD74,"[""""]",103244795,"[""""]"
CD93,"[""""]",103215393,"[""""]"
CDH13,"[""""]",103233376,"[""""]"
CDIPT,"[""""]",103230727,"[""""]"
CDS1,"[""""]",103235910,"[""""]"
CDS2,"[""""]",103246907,"[""""]"
CEACAM5,"[""""]",103234740,"[""""]"
CEACAM6,"[""""]",103234741,"[""""]"
CEACAM7,"[""""]",103234739,"[""""]"
CEL,"[""""]",103239707,"[""""]"
CEPT1,"[""""]",103224236,"[""""]"
CERCAM,"[""""]",103239797,"[""""]"
CERK,"[""""]",103223647,"[""""]"
CERS1,"[""""]",103234393,"[""""]"
CERS2,"[""""]",103247210,"[""""]"
CERS3,"[""""]",103231276,"[""""]"
CERS5,"[""""]",103238299,"[""""]"
CERS6,"[""""]",103217252,"[""""]"
CH25H,"[""""]",103216226,"[""""]"
CHAT,"[""""]",103215827,"[""""]"
CHGA,"[""""]",103229575,"[""""]"
CHI3L1,"[""""]",103230286,"[""""]"
CHI3L2,"[""""]",103224234,"[""""]"
CHID1,"[""""]",103234992,"[""""]"
CHIT1,"[""""]",103230285,"[""""]"
CHKA,"[""""]",103215653,"[""""]"
CHKB,"[""""]",103223573,"[""""]"
CHODL,"[""""]",103218102,"[""""]"
CHPF,"[""""]",103217919,"[""""]"
CHPF2,"[""""]",103227251,"[""""]"
CHPT1,"[""""]",103238948,"[""""]"
CHST1,"[""""]",103236789,"[""""]"
CHST10,"[""""]",103241120,"[""""]"
CHST11,"[""""]",103238996,"[""""]"
CHST12,"[""""]",103246866,"[""""]"
CHST13,"[""""]",103228121,"[""""]"
CHST14,"[""""]",103245830,"[""""]"
CHST15,"[""""]",103216659,"[""""]"
CHST2,"[""""]",103241546,"[""""]"
CHST3,"[""""]",103216033,"[""""]"
CHST4,"[""""]",103233173,"[""""]"
CHST5,"[""""]",103233315,"[""""]"
CHST6,"[""""]",103233313,"[""""]"
CHST7,"[""""]",103231874,"[""""]"
CHST8,"[""""]",103234461,"[""""]"
CHST9,"[""""]",103222604,"[""""]"
CHSY1,"[""""]",103231288,"[""""]"
CHSY3,"[""""]",103244479,"[""""]"
CLEC10A,"[""""]",103242272,"[""""]"
CLEC12A,"[""""]",103218565,"[""""]"
CLEC12B,"[""""]",103218568,"[""""]"
CLEC14A,"[""""]",103228860,"[""""]"
CLEC16A,"[""""]",103228238,"[""""]"
CLEC17A,"[""""]",103234047,"[""""]"
CLEC18C,"[""""]",103233149,"[""""]"
CLEC1A,"[""""]",103218572,"[""""]"
CLEC1B,"[""""]",103218567,"[""""]"
CLEC2B,"[""""]",103218564,"[""""]"
CLEC2L,"[""""]",103227002,"[""""]"
CLEC3A,"[""""]",103233340,"[""""]"
CLEC4E,"[""""]",103218529,"[""""]"
CLEC5A,"[""""]",103227044,"[""""]"
CLEC6A,"[""""]",103218525,"[""""]"
CLEC7A,"[""""]",103218570,"[""""]"
CLEC9A,"[""""]",103218569,"[""""]"
CLGN,"[""""]",103236293,"[""""]"
CMAS,"[""""]",103218742,"[""""]"
CNTFR,"[""""]",103219268,"[""""]"
CNTN1,"[""""]",103238160,"[""""]"
CNTN2,"[""""]",103230241,"[""""]"
CNTN4,"[""""]",103227925,"[""""]"
CNTN5,"[""""]",103248314,"[""""]"
CNTN6,"[""""]",103227920,"[""""]"
COG1,"[""""]",103243108,"[""""]"
COG2,"[""""]",103230735,"[""""]"
COG3,"[""""]",103214377,"[""""]"
COG4,"[""""]",103233161,"[""""]"
COG5,"[""""]",103226716,"[""""]"
COG6,"[""""]",103214313,"[""""]"
COG7,"[""""]",103229723,"[""""]"
COL9A2,"[""""]",103225034,"[""""]"
COLEC10,"[""""]",103237341,"[""""]"
COLEC11,"[""""]",103220911,"[""""]"
COLEC12,"[""""]",103222674,"[""""]"
COLGALT1,"[""""]",103234147,"[""""]"
COLGALT2,"[""""]",103230445,"[""""]"
COMT,"[""""]",103222988,"[""""]"
CPM,"[""""]",103238691,"[""""]"
CPO,"[""""]",103217713,"[""""]"
CPT1A,"[""""]",103248480,"[""""]"
CPT1B,"[""""]",103223575,"[""""]"
CPT1C,"[""""]",103235051,"[""""]"
CPT2,"[""""]",103224794,"[""""]"
CPTP,"[""""]",103225804,"[""""]"
CRLS1,"[""""]",103246789,"[""""]"
CRPPA,"[""""]",103226446,"[""""]"
CRYBG1,"[""""]",103240647,"[""""]"
CRYBG2,"[""""]",103225334,"[""""]"
CRYBG3,"[""""]",103228491,"[""""]"
CRYL1,"[""""]",103248964,"[""""]"
CS,"[""""]",103238519,"[""""]"
CSGALNACT1,"[""""]",103215414,"[""""]"
CSGALNACT2,"[""""]",103215756,"[""""]"
CSPG4,"[""""]",103246047,"[""""]"
CSPG5,"[""""]",103227567,"[""""]"
CTBS,"[""""]",103224532,"[""""]"
CTSA,"[""""]",103245139,"[""""]"
CYB5R1,"[""""]",103230295,"[""""]"
CYB5R2,"[""""]",103241038,"[""""]"
CYB5R3,"[""""]",103223639,"[""""]"
CYB5R4,"[""""]",103240023,"[""""]"
CYB5RL,"[""""]",103224775,"[""""]"
CYP11A1,"[""""]",103245339,"[""""]"
CYP11B1,"[""""]",103237546,"[""""]"
CYP11B2,"[""""]",103237547,"[""""]"
CYP17A1,"[""""]",103216445,"[""""]"
CYP19A1,"[""""]",103245629,"[""""]"
CYP1A1,"[""""]",103245331,"[""""]"
CYP1A2,"[""""]",103245329,"[""""]"
CYP1B1,"[""""]",103220462,"[""""]"
CYP21A2,"[""""]",103221724,"[""""]"
CYP24A1,"[""""]",103243965,"[""""]"
CYP27A1,"[""""]",103217882,"[""""]"
CYP27B1,"[""""]",103238591,"[""""]"
CYP2B6,"[""""]",103234720,"[""""]"
CYP2C19,"[""""]",103216299,"[""""]"
CYP2C8,"[""""]",103216303,"[""""]"
CYP2C9,"[""""]",103216301,"[""""]"
CYP2E1,"[""""]",103245979,"[""""]"
CYP2J2,"[""""]",103224719,"[""""]"
CYP2R1,"[""""]",103239784,"[""""]"
CYP2U1,"[""""]",103236086,"[""""]"
CYP39A1,"[""""]",103221412,"[""""]"
CYP3A5,"[""""]",103246770,"[""""]"
CYP3A7,"[""""]",103246767,"[""""]"
CYP46A1,"[""""]",103229682,"[""""]"
CYP4A22,"[""""]",103224871,"[""""]"
CYP4F3,"[""""]",103234079,"[""""]"
CYP4F8,"[""""]",103234078,"[""""]"
CYP51A1,"[""""]",103226567,"[""""]"
CYP7A1,"[""""]",103236848,"[""""]"
CYP7B1,"[""""]",103236887,"[""""]"
CYP8B1,"[""""]",103227471,"[""""]"
DAD1,"[""""]",103231439,"[""""]"
DAG1,"[""""]",103227635,"[""""]"
DBT,"[""""]",103224370,"[""""]"
DCN,"[""""]",103238850,"[""""]"
DCXR,"[""""]",103243749,"[""""]"
DDOST,"[""""]",103225449,"[""""]"
DEGS1,"[""""]",103230017,"[""""]"
DEGS2,"[""""]",103229686,"[""""]"
DERA,"[""""]",103218696,"[""""]"
DGAT1,"[""""]",103237618,"[""""]"
DGAT2,"[""""]",103248066,"[""""]"
DGCR2,"[""""]",103223015,"[""""]"
DGKA,"[""""]",103238497,"[""""]"
DGKB,"[""""]",103226455,"[""""]"
DGKD,"[""""]",103218106,"[""""]"
DGKE,"[""""]",103242880,"[""""]"
DGKG,"[""""]",103221097,"[""""]"
DGKH,"[""""]",103214339,"[""""]"
DGKI,"[""""]",103226971,"[""""]"
DGKK,"[""""]",103231981,"[""""]"
DGKQ,"[""""]",103246504,"[""""]"
DGKZ,"[""""]",103236508,"[""""]"
DHCR24,"[""""]",103224760,"[""""]"
DHCR7,"[""""]",103243806,"[""""]"
DHDDS,"[""""]",103225956,"[""""]"
DHDH,"[""""]",103235003,"[""""]"
DHRS11,"[""""]",103242795,"[""""]"
DLAT,"[""""]",103248460,"[""""]"
DLD,"[""""]",103226725,"[""""]"
DLST,"[""""]",103229338,"[""""]"
DOLK,"[""""]",103239779,"[""""]"
DOLPP1,"[""""]",103239777,"[""""]"
DPAGT1,"[""""]",103248621,"[""""]"
DPEP2,"[""""]",103233247,"[""""]"
DPM1,"[""""]",103244295,"[""""]"
DPM2,"[""""]",103239816,"[""""]"
DPM3,"[""""]",103223894,"[""""]"
DPY19L2,"[""""]",103226234,"[""""]"
DPY19L3,"[""""]",103234443,"[""""]"
DPY19L4,"[""""]",103237708,"[""""]"
DSE,"[""""]",103240515,"[""""]"
DSEL,"[""""]",103244132,"[""""]"
EBP,"[""""]",103231927,"[""""]"
ECHDC1,"[""""]",103240408,"[""""]"
ECHS1,"[""""]",103245970,"[""""]"
ECI1,"[""""]",103226729,"[""""]"
ECI2,"[""""]",103222261,"[""""]"
EDEM1,"[""""]",103227949,"[""""]"
EDEM2,"[""""]",103248949,"[""""]"
EDEM3,"[""""]",103230438,"[""""]"
EFNA1,"[""""]",103223896,"[""""]"
EFNA2,"[""""]",103233602,"[""""]"
EFNA5,"[""""]",103244301,"[""""]"
EHHADH,"[""""]",103221115,"[""""]"
ELOVL1,"[""""]",103224964,"[""""]"
ELOVL2,"[""""]",103222171,"[""""]"
ELOVL3,"[""""]",103216428,"[""""]"
ELOVL4,"[""""]",103239978,"[""""]"
ELOVL5,"[""""]",103221342,"[""""]"
ELOVL6,"[""""]",103236116,"[""""]"
ELOVL7,"[""""]",103222048,"[""""]"
ENGASE,"[""""]",103243673,"[""""]"
ENO1,"[""""]",103225651,"[""""]"
ENO2,"[""""]",103218486,"[""""]"
ENO3,"[""""]",103242214,"[""""]"
ENO4,"[""""]",103216571,"[""""]"
ENOSF1,"[""""]",103222679,"[""""]"
ENPP1,"[""""]",103240372,"[""""]"
ENPP2,"[""""]",103237345,"[""""]"
ENPP3,"[""""]",103240374,"[""""]"
ENPP6,"[""""]",103236608,"[""""]"
ENPP7,"[""""]",103243678,"[""""]"
EOGT,"[""""]",103227871,"[""""]"
EPHX2,"[""""]",103215526,"[""""]"
ERLEC1,"[""""]",103220270,"[""""]"
ETNK1,"[""""]",103218746,"[""""]"
ETNK2,"[""""]",103230259,"[""""]"
ETNPPL,"[""""]",103236097,"[""""]"
EXT1,"[""""]",103237338,"[""""]"
EXT2,"[""""]",103236980,"[""""]"
EXTL1,"[""""]",103225338,"[""""]"
EXTL2,"[""""]",103224361,"[""""]"
EXTL3,"[""""]",103215549,"[""""]"
FADS1,"[""""]",103234224,"[""""]"
FADS2,"[""""]",103234245,"[""""]"
FAM20B,"[""""]",103230521,"[""""]"
FAR1,"[""""]",103239852,"[""""]"
FAR2,"[""""]",103218802,"[""""]"
FASN,"[""""]",103243754,"[""""]"
FBP1,"[""""]",103219839,"[""""]"
FBP2,"[""""]",103219840,"[""""]"
FBXO17,"[""""]",103234650,"[""""]"
FBXO2,"[""""]",103225605,"[""""]"
FBXO44,"[""""]",103225606,"[""""]"
FCER2,"[""""]",103233811,"[""""]"
FCN1,"[""""]",103239660,"[""""]"
FCN2,"[""""]",103239662,"[""""]"
FCN3,"[""""]",103225287,"[""""]"
FCSK,"[""""]",103233158,"[""""]"
FDFT1,"[""""]",103215320,"[""""]"
FDPS,"[""""]",103223880,"[""""]"
FH,"[""""]",103230849,"[""""]"
FIG4,"[""""]",103240600,"[""""]"
FKRP,"[""""]",103234922,"[""""]"
FKTN,"[""""]",103219068,"[""""]"
FMOD,"[""""]",103230280,"[""""]"
FOLR1,"[""""]",103247991,"[""""]"
FOLR2,"[""""]",103247993,"[""""]"
FREM1,"[""""]",103219429,"[""""]"
FUCA2,"[""""]",103240254,"[""""]"
FUT1,"[""""]",103234996,"[""""]"
FUT10,"[""""]",103215598,"[""""]"
FUT11,"[""""]",103215993,"[""""]"
FUT4,"[""""]",103248262,"[""""]"
FUT7,"[""""]",103239590,"[""""]"
FUT8,"[""""]",103229185,"[""""]"
FUT9,"[""""]",103240132,"[""""]"
G6PC2,"[""""]",103217259,"[""""]"
G6PC3,"[""""]",103243337,"[""""]"
G6PD,"[""""]",103232833,"[""""]"
GAA,"[""""]",103243690,"[""""]"
GAD1,"[""""]",103217294,"[""""]"
GAD2,"[""""]",103238027,"[""""]"
GAL3ST1,"[""""]",103223169,"[""""]"
GAL3ST2,"[""""]",103218249,"[""""]"
GAL3ST3,"[""""]",103224704,"[""""]"
GAL3ST4,"[""""]",103246745,"[""""]"
GALC,"[""""]",103229484,"[""""]"
GALE,"[""""]",103225388,"[""""]"
GALK1,"[""""]",103243034,"[""""]"
GALK2,"[""""]",103245645,"[""""]"
GALM,"[""""]",103220452,"[""""]"
GALNT1,"[""""]",103222535,"[""""]"
GALNT10,"[""""]",103244834,"[""""]"
GALNT11,"[""""]",103227266,"[""""]"
GALNT12,"[""""]",103219144,"[""""]"
GALNT13,"[""""]",103217111,"[""""]"
GALNT14,"[""""]",103220544,"[""""]"
GALNT15,"[""""]",103241713,"[""""]"
GALNT16,"[""""]",103229242,"[""""]"
GALNT17,"[""""]",103246600,"[""""]"
GALNT18,"[""""]",103240148,"[""""]"
GALNT2,"[""""]",103230731,"[""""]"
GALNT3,"[""""]",103217226,"[""""]"
GALNT5,"[""""]",103217131,"[""""]"
GALNT6,"[""""]",103238321,"[""""]"
GALNT7,"[""""]",103236532,"[""""]"
GALNT8,"[""""]",103218425,"[""""]"
GALNT9,"[""""]",103239440,"[""""]"
GALNTL5,"[""""]",103227264,"[""""]"
GALNTL6,"[""""]",103236529,"[""""]"
GALT,"[""""]",103219256,"[""""]"
GANAB,"[""""]",103233997,"[""""]"
GANC,"[""""]",103245770,"[""""]"
GAPDH,"[""""]",103218453,"[""""]"
GAPDHS,"[""""]",103234517,"[""""]"
GAS1,"[""""]",103219690,"[""""]"
GBA2,"[""""]",103219210,"[""""]"
GBE1,"[""""]",103228579,"[""""]"
GBGT1,"[""""]",103239703,"[""""]"
GCDH,"[""""]",103234000,"[""""]"
GCK,"[""""]",103226145,"[""""]"
GCNT1,"[""""]",103219612,"[""""]"
GCNT2,"[""""]",103222183,"[""""]"
GCNT3,"[""""]",103245541,"[""""]"
GCNT4,"[""""]",103223193,"[""""]"
GCSH,"[""""]",103233364,"[""""]"
GDPD1,"[""""]",103242827,"[""""]"
GDPD3,"[""""]",103230520,"[""""]"
GDPD5,"[""""]",103248060,"[""""]"
GFPT1,"[""""]",103220112,"[""""]"
GFPT2,"[""""]",103245205,"[""""]"
GFRA1,"[""""]",103216564,"[""""]"
GFRA2,"[""""]",103215429,"[""""]"
GK,"[""""]",103231768,"[""""]"
GK2,"[""""]",103235863,"[""""]"
GLA,"[""""]",103232361,"[""""]"
GLB1,"[""""]",103241840,"[""""]"
GLB1L,"[""""]",103217900,"[""""]"
GLB1L2,"[""""]",103248900,"[""""]"
GLB1L3,"[""""]",103248897,"[""""]"
GLCE,"[""""]",103245410,"[""""]"
GLDC,"[""""]",103219469,"[""""]"
GLIPR1L1,"[""""]",103238743,"[""""]"
GLO1,"[""""]",103221559,"[""""]"
GLT6D1,"[""""]",103239647,"[""""]"
GLT8D1,"[""""]",103227740,"[""""]"
GLT8D2,"[""""]",103238982,"[""""]"
GLTP,"[""""]",103239093,"[""""]"
GLUL,"[""""]",103230475,"[""""]"
GLYCTK,"[""""]",103227725,"[""""]"
GM2A,"[""""]",103245186,"[""""]"
GMDS,"[""""]",103222300,"[""""]"
GML,"[""""]",103237545,"[""""]"
GMPPA,"[""""]",103217916,"[""""]"
GMPPB,"[""""]",103227639,"[""""]"
GNE,"[""""]",103219192,"[""""]"
GNPAT,"[""""]",103230751,"[""""]"
GNPDA1,"[""""]",103244710,"[""""]"
GNPDA2,"[""""]",103246154,"[""""]"
GNPNAT1,"[""""]",103229000,"[""""]"
GNPTAB,"[""""]",103238949,"[""""]"
GNPTG,"[""""]",103226008,"[""""]"
GNS,"[""""]",103238645,"[""""]"
GOLPH3,"[""""]",103215092,"[""""]"
GP2,"[""""]",103229235,"[""""]"
GPAA1,"[""""]",103237604,"[""""]"
GPAM,"[""""]",103216523,"[""""]"
GPAT2,"[""""]",103241059,"[""""]"
GPAT3,"[""""]",103235907,"[""""]"
GPAT4,"[""""]",103215676,"[""""]"
GPC1,"[""""]",103218213,"[""""]"
GPC2,"[""""]",103246747,"[""""]"
GPC3,"[""""]",103232585,"[""""]"
GPC5,"[""""]",103214659,"[""""]"
GPC6,"[""""]",103214663,"[""""]"
GPCPD1,"[""""]",103246868,"[""""]"
GPD1,"[""""]",103238296,"[""""]"
GPD1L,"[""""]",103241822,"[""""]"
GPD2,"[""""]",103217126,"[""""]"
GPI,"[""""]",103234470,"[""""]"
GPIHBP1,"[""""]",103237556,"[""""]"
GPLD1,"[""""]",103222053,"[""""]"
GPNMB,"[""""]",103226379,"[""""]"
GPX1,"[""""]",103227628,"[""""]"
GPX2,"[""""]",103229177,"[""""]"
GPX3,"[""""]",103244806,"[""""]"
GPX5,"[""""]",103221912,"[""""]"
GPX6,"[""""]",103221913,"[""""]"
GPX7,"[""""]",103224807,"[""""]"
GPX8,"[""""]",103221463,"[""""]"
GRHPR,"[""""]",103219183,"[""""]"
GTDC1,"[""""]",103217033,"[""""]"
GUSB,"[""""]",103246928,"[""""]"
GXYLT1,"[""""]",103238166,"[""""]"
GXYLT2,"[""""]",103227904,"[""""]"
GYG1,"[""""]",103241506,"[""""]"
GYG2,"[""""]",103231541,"[""""]"
GYS1,"[""""]",103235009,"[""""]"
GYS2,"[""""]",103218736,"[""""]"
H6PD,"[""""]",103225643,"[""""]"
HABP4,"[""""]",103219811,"[""""]"
HACD1,"[""""]",103237958,"[""""]"
HACD2,"[""""]",103228165,"[""""]"
HACD3,"[""""]",103245466,"[""""]"
HADH,"[""""]",103236085,"[""""]"
HADHA,"[""""]",103220642,"[""""]"
HADHB,"[""""]",103220641,"[""""]"
HAGH,"[""""]",103226359,"[""""]"
HAO1,"[""""]",103246682,"[""""]"
HAO2,"[""""]",103224111,"[""""]"
HAS1,"[""""]",103235145,"[""""]"
HAS2,"[""""]",103237364,"[""""]"
HAS3,"[""""]",103233221,"[""""]"
HEXA,"[""""]",103245373,"[""""]"
HEXB,"[""""]",103223154,"[""""]"
HEXD,"[""""]",103243772,"[""""]"
HGSNAT,"[""""]",103215704,"[""""]"
HIBCH,"[""""]",103217520,"[""""]"
HJV,"[""""]",103224056,"[""""]"
HK1,"[""""]",103216074,"[""""]"
HK2,"[""""]",103220012,"[""""]"
HK3,"[""""]",103245036,"[""""]"
HKDC1,"[""""]",103216076,"[""""]"
HMGCL,"[""""]",103225387,"[""""]"
HMGCLL1,"[""""]",103243989,"[""""]"
HMGCS1,"[""""]",103215216,"[""""]"
HMGCS2,"[""""]",103224093,"[""""]"
HOGA1,"[""""]",103216345,"[""""]"
HPGDS,"[""""]",103235987,"[""""]"
HPSE,"[""""]",103235901,"[""""]"
HS2ST1,"[""""]",103224493,"[""""]"
HS3ST1,"[""""]",103246360,"[""""]"
HS3ST2,"[""""]",103229688,"[""""]"
HS3ST3A1,"[""""]",103242411,"[""""]"
HS3ST4,"[""""]",103230011,"[""""]"
