Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC101202728,"[""""]",101202728,"[""""]"
LOC100383179,"[""""]",100383179,"[""""]"
LOC732746,"[""""]",732746,"[""""]"
LOC100279297,"[""""]",100279297,"[""""]"
LOC103649209,"[""""]",103649209,"[""""]"
LOC100383199,"[""""]",100383199,"[""""]"
LOC103644217,"[""""]",103644217,"[""""]"
LOC100274298,"[""""]",100274298,"[""""]"
LOC100279371,"[""""]",100279371,"[""""]"
LOC100284387,"[""""]",100284387,"[""""]"
LOC100191416,"[""""]",100191416,"[""""]"
LOC103625854,"[""""]",103625854,"[""""]"
LOC100192112,"[""""]",100192112,"[""""]"
LOC542489,"[""""]",542489,"[""""]"
LOC103649516,"[""""]",103649516,"[""""]"
LOC103637572,"[""""]",103637572,"[""""]"
LOC100281216,"[""""]",100281216,"[""""]"
LOC100193998,"[""""]",100193998,"[""""]"
LOC103648223,"[""""]",103648223,"[""""]"
LOC100192958,"[""""]",100192958,"[""""]"
LOC100272792,"[""""]",100272792,"[""""]"
LOC100383593,"[""""]",100383593,"[""""]"
LOC103651335,"[""""]",103651335,"[""""]"
LOC103649256,"[""""]",103649256,"[""""]"
LOC100501994,"[""""]",100501994,"[""""]"
LOC103638767,"[""""]",103638767,"[""""]"
LOC100281273,"[""""]",100281273,"[""""]"
LOC100192819,"[""""]",100192819,"[""""]"
LOC100217271,"[""""]",100217271,"[""""]"
LOC103639107,"[""""]",103639107,"[""""]"
LOC100192541,"[""""]",100192541,"[""""]"
LOC103639891,"[""""]",103639891,"[""""]"
LOC103646383,"[""""]",103646383,"[""""]"
LOC100274149,"[""""]",100274149,"[""""]"
LOC100284659,"[""""]",100284659,"[""""]"
LOC542684,"[""""]",542684,"[""""]"
LOC103627170,"[""""]",103627170,"[""""]"
LOC100501135,"[""""]",100501135,"[""""]"
LOC103651634,"[""""]",103651634,"[""""]"
LOC103629938,"[""""]",103629938,"[""""]"
LOC118472312,"[""""]",118472312,"[""""]"
LOC100283098,"[""""]",100283098,"[""""]"
LOC103633411,"[""""]",103633411,"[""""]"
LOC100192632,"[""""]",100192632,"[""""]"
LOC103637891,"[""""]",103637891,"[""""]"
LOC100281345,"[""""]",100281345,"[""""]"
LOC103643899,"[""""]",103643899,"[""""]"
LOC542661,"[""""]",542661,"[""""]"
LOC100272978,"[""""]",100272978,"[""""]"
LOC103641409,"[""""]",103641409,"[""""]"
LOC542247,"[""""]",542247,"[""""]"
LOC103646485,"[""""]",103646485,"[""""]"
LOC100382065,"[""""]",100382065,"[""""]"
LOC541974,"[""""]",541974,"[""""]"
LOC542091,"[""""]",542091,"[""""]"
LOC103629937,"[""""]",103629937,"[""""]"
LOC103625798,"[""""]",103625798,"[""""]"
LOC100281803,"[""""]",100281803,"[""""]"
LOC109942894,"[""""]",109942894,"[""""]"
LOC100282942,"[""""]",100282942,"[""""]"
LOC100382003,"[""""]",100382003,"[""""]"
LOC103632225,"[""""]",103632225,"[""""]"
LOC103650331,"[""""]",103650331,"[""""]"
LOC100281481,"[""""]",100281481,"[""""]"
LOC103649427,"[""""]",103649427,"[""""]"
LOC100194192,"[""""]",100194192,"[""""]"
LOC100383334,"[""""]",100383334,"[""""]"
LOC100276684,"[""""]",100276684,"[""""]"
LOC103653844,"[""""]",103653844,"[""""]"
LOC100273169,"[""""]",100273169,"[""""]"
LOC103630223,"[""""]",103630223,"[""""]"
LOC732778,"[""""]",732778,"[""""]"
LOC103631710,"[""""]",103631710,"[""""]"
LOC100278639,"[""""]",100278639,"[""""]"
LOC103634588,"[""""]",103634588,"[""""]"
LOC103640332,"[""""]",103640332,"[""""]"
LOC541805,"[""""]",541805,"[""""]"
LOC103648136,"[""""]",103648136,"[""""]"
LOC100284816,"[""""]",100284816,"[""""]"
LOC100194120,"[""""]",100194120,"[""""]"
LOC100281608,"[""""]",100281608,"[""""]"
LOC100283706,"[""""]",100283706,"[""""]"
LOC100285624,"[""""]",100285624,"[""""]"
LOC100281407,"[""""]",100281407,"[""""]"
LOC100274481,"[""""]",100274481,"[""""]"
LOC100381534,"[""""]",100381534,"[""""]"
LOC732774,"[""""]",732774,"[""""]"
LOC103647591,"[""""]",103647591,"[""""]"
LOC103634466,"[""""]",103634466,"[""""]"
LOC103634857,"[""""]",103634857,"[""""]"
LOC100276419,"[""""]",100276419,"[""""]"
LOC100382339,"[""""]",100382339,"[""""]"
LOC100285106,"[""""]",100285106,"[""""]"
LOC103638326,"[""""]",103638326,"[""""]"
LOC103627131,"[""""]",103627131,"[""""]"
LOC100191230,"[""""]",100191230,"[""""]"
LOC103642270,"[""""]",103642270,"[""""]"
LOC103636651,"[""""]",103636651,"[""""]"
LOC606405,"[""""]",606405,"[""""]"
LOC100282442,"[""""]",100282442,"[""""]"
LOC100217143,"[""""]",100217143,"[""""]"
LOC732839,"[""""]",732839,"[""""]"
LOC100381522,"[""""]",100381522,"[""""]"
LOC103656036,"[""""]",103656036,"[""""]"
LOC100191151,"[""""]",100191151,"[""""]"
LOC541656,"[""""]",541656,"[""""]"
LOC103637831,"[""""]",103637831,"[""""]"
LOC103633554,"[""""]",103633554,"[""""]"
LOC103634607,"[""""]",103634607,"[""""]"
LOC103645977,"[""""]",103645977,"[""""]"
LOC100191941,"[""""]",100191941,"[""""]"
LOC100285437,"[""""]",100285437,"[""""]"
LOC100282445,"[""""]",100282445,"[""""]"
LOC100274254,"[""""]",100274254,"[""""]"
LOC103631769,"[""""]",103631769,"[""""]"
LOC100217238,"[""""]",100217238,"[""""]"
LOC100275624,"[""""]",100275624,"[""""]"
LOC103650978,"[""""]",103650978,"[""""]"
LOC103647205,"[""""]",103647205,"[""""]"
LOC103629620,"[""""]",103629620,"[""""]"
LOC542636,"[""""]",542636,"[""""]"
LOC100282615,"[""""]",100282615,"[""""]"
LOC542714,"[""""]",542714,"[""""]"
LOC100191799,"[""""]",100191799,"[""""]"
LOC100275601,"[""""]",100275601,"[""""]"
ms8,"[""""]",100283501,"[""""]"
LOC103642193,"[""""]",103642193,"[""""]"
LOC103627875,"[""""]",103627875,"[""""]"
LOC103650979,"[""""]",103650979,"[""""]"
LOC103645270,"[""""]",103645270,"[""""]"
LOC100192699,"[""""]",100192699,"[""""]"
LOC103630599,"[""""]",103630599,"[""""]"
LOC100192027,"[""""]",100192027,"[""""]"
LOC103654232,"[""""]",103654232,"[""""]"
LOC100191890,"[""""]",100191890,"[""""]"
LOC100281712,"[""""]",100281712,"[""""]"
LOC732800,"[""""]",732800,"[""""]"
LOC100191781,"[""""]",100191781,"[""""]"
LOC118471934,"[""""]",118471934,"[""""]"
LOC100284618,"[""""]",100284618,"[""""]"
LOC103646204,"[""""]",103646204,"[""""]"
LOC100384778,"[""""]",100384778,"[""""]"
LOC103639412,"[""""]",103639412,"[""""]"
LOC100192014,"[""""]",100192014,"[""""]"
LOC103641803,"[""""]",103641803,"[""""]"
LOC100384825,"[""""]",100384825,"[""""]"
LOC100285419,"[""""]",100285419,"[""""]"
LOC103651198,"[""""]",103651198,"[""""]"
LOC542472,"[""""]",542472,"[""""]"
LOC100283564,"[""""]",100283564,"[""""]"
LOC103626482,"[""""]",103626482,"[""""]"
LOC103631905,"[""""]",103631905,"[""""]"
LOC103637886,"[""""]",103637886,"[""""]"
LOC100217220,"[""""]",100217220,"[""""]"
LOC100273262,"[""""]",100273262,"[""""]"
LOC542238,"[""""]",542238,"[""""]"
LOC109939944,"[""""]",109939944,"[""""]"
LOC103639558,"[""""]",103639558,"[""""]"
LOC100274317,"[""""]",100274317,"[""""]"
LOC103640446,"[""""]",103640446,"[""""]"
LOC100282889,"[""""]",100282889,"[""""]"
LOC542314,"[""""]",542314,"[""""]"
LOC100381490,"[""""]",100381490,"[""""]"
LOC103633281,"[""""]",103633281,"[""""]"
LOC542592,"[""""]",542592,"[""""]"
LOC100191471,"[""""]",100191471,"[""""]"
LOC732750,"[""""]",732750,"[""""]"
LOC103633084,"[""""]",103633084,"[""""]"
LOC100272968,"[""""]",100272968,"[""""]"
LOC542481,"[""""]",542481,"[""""]"
LOC101202729,"[""""]",101202729,"[""""]"
LOC103643865,"[""""]",103643865,"[""""]"
LOC100192477,"[""""]",100192477,"[""""]"
LOC103638409,"[""""]",103638409,"[""""]"
LOC100273113,"[""""]",100273113,"[""""]"
LOC100281698,"[""""]",100281698,"[""""]"
LOC100381610,"[""""]",100381610,"[""""]"
LOC103651372,"[""""]",103651372,"[""""]"
LOC100384812,"[""""]",100384812,"[""""]"
LOC778434,"[""""]",778434,"[""""]"
LOC100857097,"[""""]",100857097,"[""""]"
LOC109939305,"[""""]",109939305,"[""""]"
LOC103643503,"[""""]",103643503,"[""""]"
LOC103643324,"[""""]",103643324,"[""""]"
LOC100282742,"[""""]",100282742,"[""""]"
LOC100384451,"[""""]",100384451,"[""""]"
LOC103632715,"[""""]",103632715,"[""""]"
LOC100193025,"[""""]",100193025,"[""""]"
LOC103647592,"[""""]",103647592,"[""""]"
LOC100277520,"[""""]",100277520,"[""""]"
LOC100281070,"[""""]",100281070,"[""""]"
LOC103630075,"[""""]",103630075,"[""""]"
LOC100286027,"[""""]",100286027,"[""""]"
LOC100216739,"[""""]",100216739,"[""""]"
LOC100283642,"[""""]",100283642,"[""""]"
LOC103637736,"[""""]",103637736,"[""""]"
LOC100274514,"[""""]",100274514,"[""""]"
LOC100193516,"[""""]",100193516,"[""""]"
LOC103653427,"[""""]",103653427,"[""""]"
LOC100283659,"[""""]",100283659,"[""""]"
LOC103640860,"[""""]",103640860,"[""""]"
LOC103650323,"[""""]",103650323,"[""""]"
LOC732807,"[""""]",732807,"[""""]"
LOC100191478,"[""""]",100191478,"[""""]"
LOC103627281,"[""""]",103627281,"[""""]"
LOC103626734,"[""""]",103626734,"[""""]"
LOC100192061,"[""""]",100192061,"[""""]"
LOC100284371,"[""""]",100284371,"[""""]"
LOC103652911,"[""""]",103652911,"[""""]"
LOC100276040,"[""""]",100276040,"[""""]"
LOC100383623,"[""""]",100383623,"[""""]"
LOC103627678,"[""""]",103627678,"[""""]"
LOC100281049,"[""""]",100281049,"[""""]"
LOC100283318,"[""""]",100283318,"[""""]"
LOC100382823,"[""""]",100382823,"[""""]"
LOC100279546,"[""""]",100279546,"[""""]"
LOC100284975,"[""""]",100284975,"[""""]"
LOC100383065,"[""""]",100383065,"[""""]"
LOC542582,"[""""]",542582,"[""""]"
LOC100382512,"[""""]",100382512,"[""""]"
LOC100274574,"[""""]",100274574,"[""""]"
LOC100191764,"[""""]",100191764,"[""""]"
LOC100216582,"[""""]",100216582,"[""""]"
LOC100276099,"[""""]",100276099,"[""""]"
LOC103631913,"[""""]",103631913,"[""""]"
LOC100304383,"[""""]",100304383,"[""""]"
LOC103630127,"[""""]",103630127,"[""""]"
LOC100277683,"[""""]",100277683,"[""""]"
LOC103643505,"[""""]",103643505,"[""""]"
LOC100285679,"[""""]",100285679,"[""""]"
LOC100501754,"[""""]",100501754,"[""""]"
LOC100278478,"[""""]",100278478,"[""""]"
LOC100279618,"[""""]",100279618,"[""""]"
LOC541803,"[""""]",541803,"[""""]"
pho1,"[""""]",100170240,"[""""]"
LOC542365,"[""""]",542365,"[""""]"
LOC100274282,"[""""]",100274282,"[""""]"
LOC100285084,"[""""]",100285084,"[""""]"
LOC100101527,"[""""]",100101527,"[""""]"
LOC541807,"[""""]",541807,"[""""]"
LOC103647201,"[""""]",103647201,"[""""]"
LOC100274288,"[""""]",100274288,"[""""]"
LOC542514,"[""""]",542514,"[""""]"
LOC100217131,"[""""]",100217131,"[""""]"
LOC103642034,"[""""]",103642034,"[""""]"
LOC100274035,"[""""]",100274035,"[""""]"
LOC103631711,"[""""]",103631711,"[""""]"
LOC100274042,"[""""]",100274042,"[""""]"
LOC100383973,"[""""]",100383973,"[""""]"
LOC103626518,"[""""]",103626518,"[""""]"
LOC103654257,"[""""]",103654257,"[""""]"
LOC541657,"[""""]",541657,"[""""]"
LOC103629733,"[""""]",103629733,"[""""]"
LOC100278369,"[""""]",100278369,"[""""]"
LOC100281536,"[""""]",100281536,"[""""]"
LOC103634742,"[""""]",103634742,"[""""]"
LOC103626474,"[""""]",103626474,"[""""]"
LOC103654136,"[""""]",103654136,"[""""]"
LOC100217123,"[""""]",100217123,"[""""]"
LOC103637888,"[""""]",103637888,"[""""]"
LOC100279407,"[""""]",100279407,"[""""]"
LOC100283552,"[""""]",100283552,"[""""]"
LOC100194354,"[""""]",100194354,"[""""]"
LOC100280232,"[""""]",100280232,"[""""]"
LOC103643506,"[""""]",103643506,"[""""]"
LOC100282552,"[""""]",100282552,"[""""]"
LOC103632856,"[""""]",103632856,"[""""]"
LOC103634168,"[""""]",103634168,"[""""]"
LOC103644199,"[""""]",103644199,"[""""]"
LOC100501519,"[""""]",100501519,"[""""]"
LOC103643947,"[""""]",103643947,"[""""]"
LOC103654693,"[""""]",103654693,"[""""]"
LOC100283908,"[""""]",100283908,"[""""]"
LOC100304305,"[""""]",100304305,"[""""]"
LOC100193858,"[""""]",100193858,"[""""]"
LOC100136828,"[""""]",100136828,"[""""]"
LOC100383181,"[""""]",100383181,"[""""]"
LOC100274441,"[""""]",100274441,"[""""]"
LOC100383550,"[""""]",100383550,"[""""]"
LOC100282614,"[""""]",100282614,"[""""]"
LOC542107,"[""""]",542107,"[""""]"
LOC100501240,"[""""]",100501240,"[""""]"
LOC103631709,"[""""]",103631709,"[""""]"
LOC103651208,"[""""]",103651208,"[""""]"
LOC100284183,"[""""]",100284183,"[""""]"
LOC542139,"[""""]",542139,"[""""]"
LOC100501482,"[""""]",100501482,"[""""]"
LOC606431,"[""""]",606431,"[""""]"
LOC100170239,"[""""]",100170239,"[""""]"
LOC541881,"[""""]",541881,"[""""]"
LOC100273251,"[""""]",100273251,"[""""]"
LOC100037751,"[""""]",100037751,"[""""]"
LOC100191772,"[""""]",100191772,"[""""]"
LOC100272274,"[""""]",100272274,"[""""]"
LOC100273705,"[""""]",100273705,"[""""]"
LOC542564,"[""""]",542564,"[""""]"
LOC100283533,"[""""]",100283533,"[""""]"
LOC103654087,"[""""]",103654087,"[""""]"
LOC103644218,"[""""]",103644218,"[""""]"
LOC100501463,"[""""]",100501463,"[""""]"
LOC542462,"[""""]",542462,"[""""]"
LOC100279909,"[""""]",100279909,"[""""]"
LOC103647523,"[""""]",103647523,"[""""]"
LOC100280586,"[""""]",100280586,"[""""]"
LOC100283129,"[""""]",100283129,"[""""]"
LOC103628616,"[""""]",103628616,"[""""]"
LOC100285211,"[""""]",100285211,"[""""]"
LOC103647830,"[""""]",103647830,"[""""]"
LOC100274497,"[""""]",100274497,"[""""]"
LOC103654185,"[""""]",103654185,"[""""]"
LOC103655502,"[""""]",103655502,"[""""]"
LOC541804,"[""""]",541804,"[""""]"
LOC103648302,"[""""]",103648302,"[""""]"
LOC100274447,"[""""]",100274447,"[""""]"
LOC100383044,"[""""]",100383044,"[""""]"
LOC100279278,"[""""]",100279278,"[""""]"
LOC100216983,"[""""]",100216983,"[""""]"
LOC113687178,"[""""]",113687178,"[""""]"
LOC542387,"[""""]",542387,"[""""]"
LOC100191500,"[""""]",100191500,"[""""]"
LOC100191617,"[""""]",100191617,"[""""]"
LOC100282341,"[""""]",100282341,"[""""]"
LOC100383811,"[""""]",100383811,"[""""]"
LOC100282626,"[""""]",100282626,"[""""]"
LOC100191509,"[""""]",100191509,"[""""]"
LOC103640759,"[""""]",103640759,"[""""]"
LOC606445,"[""""]",606445,"[""""]"
LOC100282047,"[""""]",100282047,"[""""]"
LOC100281146,"[""""]",100281146,"[""""]"
LOC606403,"[""""]",606403,"[""""]"
LOC103641497,"[""""]",103641497,"[""""]"
LOC103647318,"[""""]",103647318,"[""""]"
LOC103632227,"[""""]",103632227,"[""""]"
LOC100281121,"[""""]",100281121,"[""""]"
LOC100193311,"[""""]",100193311,"[""""]"
LOC100283040,"[""""]",100283040,"[""""]"
LOC103649736,"[""""]",103649736,"[""""]"
LOC100125638,"[""""]",100125638,"[""""]"
LOC107275237,"[""""]",107275237,"[""""]"
LOC100279881,"[""""]",100279881,"[""""]"
LOC103641926,"[""""]",103641926,"[""""]"
LOC103654697,"[""""]",103654697,"[""""]"
LOC103638772,"[""""]",103638772,"[""""]"
LOC541802,"[""""]",541802,"[""""]"
LOC100285998,"[""""]",100285998,"[""""]"
LOC732742,"[""""]",732742,"[""""]"
LOC103651639,"[""""]",103651639,"[""""]"
LOC100281388,"[""""]",100281388,"[""""]"
TENA2,"[""""]",100192786,"[""""]"
IPP,"[""""]",541666,"[""""]"
LOC100381759,"[""""]",100381759,"[""""]"
LOC100276855,"[""""]",100276855,"[""""]"
LOC542250,"[""""]",542250,"[""""]"
LOC103637673,"[""""]",103637673,"[""""]"
LOC100283993,"[""""]",100283993,"[""""]"
LOC100272808,"[""""]",100272808,"[""""]"
LOC542318,"[""""]",542318,"[""""]"
LOC103649789,"[""""]",103649789,"[""""]"
LOC103627780,"[""""]",103627780,"[""""]"
LOC100281891,"[""""]",100281891,"[""""]"
LOC103645979,"[""""]",103645979,"[""""]"
LOC606486,"[""""]",606486,"[""""]"
UGT708A6,"[""""]",100194125,"[""""]"
LOC100501270,"[""""]",100501270,"[""""]"
LOC100285431,"[""""]",100285431,"[""""]"
LOC100193757,"[""""]",100193757,"[""""]"
LOC103647616,"[""""]",103647616,"[""""]"
LOC103649726,"[""""]",103649726,"[""""]"
LOC100286172,"[""""]",100286172,"[""""]"
LOC100192098,"[""""]",100192098,"[""""]"
LOC103652830,"[""""]",103652830,"[""""]"
LOC542248,"[""""]",542248,"[""""]"
LOC100274516,"[""""]",100274516,"[""""]"
LOC100281927,"[""""]",100281927,"[""""]"
LOC100280001,"[""""]",100280001,"[""""]"
LOC100191516,"[""""]",100191516,"[""""]"
LOC103647914,"[""""]",103647914,"[""""]"
LOC542108,"[""""]",542108,"[""""]"
LOC100283067,"[""""]",100283067,"[""""]"
LOC606446,"[""""]",606446,"[""""]"
LOC100101528,"[""""]",100101528,"[""""]"
LOC100192871,"[""""]",100192871,"[""""]"
LOC100273557,"[""""]",100273557,"[""""]"
LOC100216809,"[""""]",100216809,"[""""]"
LOC103641257,"[""""]",103641257,"[""""]"
LOC100382408,"[""""]",100382408,"[""""]"
LOC100285928,"[""""]",100285928,"[""""]"
LOC103652398,"[""""]",103652398,"[""""]"
LOC100286025,"[""""]",100286025,"[""""]"
LOC100382444,"[""""]",100382444,"[""""]"
LOC100192598,"[""""]",100192598,"[""""]"
LOC100282765,"[""""]",100282765,"[""""]"
LOC100191546,"[""""]",100191546,"[""""]"
LOC100272909,"[""""]",100272909,"[""""]"
LOC103637885,"[""""]",103637885,"[""""]"
LOC109942025,"[""""]",109942025,"[""""]"
LOC100285424,"[""""]",100285424,"[""""]"
LOC732847,"[""""]",732847,"[""""]"
LOC100272858,"[""""]",100272858,"[""""]"
LOC542624,"[""""]",542624,"[""""]"
LOC100273013,"[""""]",100273013,"[""""]"
LOC100191664,"[""""]",100191664,"[""""]"
LOC103644219,"[""""]",103644219,"[""""]"
LOC100280338,"[""""]",100280338,"[""""]"
LOC542702,"[""""]",542702,"[""""]"
LOC103633280,"[""""]",103633280,"[""""]"
LOC100384210,"[""""]",100384210,"[""""]"
LOC100194350,"[""""]",100194350,"[""""]"
LOC100384251,"[""""]",100384251,"[""""]"
LOC542711,"[""""]",542711,"[""""]"
LOC100193226,"[""""]",100193226,"[""""]"
LOC103633205,"[""""]",103633205,"[""""]"
LOC103639539,"[""""]",103639539,"[""""]"
LOC100192046,"[""""]",100192046,"[""""]"
LOC103643546,"[""""]",103643546,"[""""]"
LOC103643347,"[""""]",103643347,"[""""]"
LOC100381400,"[""""]",100381400,"[""""]"
LOC103641024,"[""""]",103641024,"[""""]"
LOC542685,"[""""]",542685,"[""""]"
LOC103631904,"[""""]",103631904,"[""""]"
LOC100382206,"[""""]",100382206,"[""""]"
LOC100280032,"[""""]",100280032,"[""""]"
LOC100272521,"[""""]",100272521,"[""""]"
LOC103644387,"[""""]",103644387,"[""""]"
LOC100101526,"[""""]",100101526,"[""""]"
LOC103627568,"[""""]",103627568,"[""""]"
LOC100170236,"[""""]",100170236,"[""""]"
LOC103647435,"[""""]",103647435,"[""""]"
LOC100502335,"[""""]",100502335,"[""""]"
LOC606448,"[""""]",606448,"[""""]"
LOC100191265,"[""""]",100191265,"[""""]"
LOC542059,"[""""]",542059,"[""""]"
LOC100279186,"[""""]",100279186,"[""""]"
LOC103633569,"[""""]",103633569,"[""""]"
LOC103649706,"[""""]",103649706,"[""""]"
LOC100383026,"[""""]",100383026,"[""""]"
LOC103640748,"[""""]",103640748,"[""""]"
LOC542395,"[""""]",542395,"[""""]"
LOC100281660,"[""""]",100281660,"[""""]"
LOC100191620,"[""""]",100191620,"[""""]"
LOC100281324,"[""""]",100281324,"[""""]"
LOC541854,"[""""]",541854,"[""""]"
LOC100381672,"[""""]",100381672,"[""""]"
LOC541806,"[""""]",541806,"[""""]"
LOC541669,"[""""]",541669,"[""""]"
LOC100502361,"[""""]",100502361,"[""""]"
LOC103643584,"[""""]",103643584,"[""""]"
LOC103634623,"[""""]",103634623,"[""""]"
LOC103647301,"[""""]",103647301,"[""""]"
