GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_001414,Contactin-1,,P12960,"[""7OL2"",""7OL4""]",,,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,
GL_000879,Polycystin-1-like protein 3,,Q2EG98,"[""7D7E"",""7D7F""]",,,
GL_000494,Galectin-3,,P16110,"[""7CXB"",""7CXC"",""7DF6""]",,,
GL_001195,Adhesion G protein-coupled receptor L2,,Q8JZZ7,"[""6SKE""]",,,
GL_000184,C-type lectin domain family 4 member F,,P70194,"[""6JJJ""]",,,
GL_000154,C-type lectin domain family 2 member D,,Q91V08,"[""6E7D""]",,,
GL_000617,Killer cell lectin-like receptor subfamily B member 1B allele B,,Q99JB4,"[""5TZN"",""6E7D""]",,,
GL_000780,Myelin-associated glycoprotein,,P20917,"[""5LF5"",""5LFR"",""5LFU"",""5LFV"",""6GZJ"",""6GZL""]",,,
GL_000973,Protein FAM3C,,Q91VU0,"[""5LC3"",""5LC4""]",,,
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,
GL_001723,Neutral alpha-glucosidase AB,,Q8BHN3,"[""5F0E"",""5H9O"",""5HJO"",""5HJR"",""5IED"",""5IEE"",""5IEF"",""5IEG"",""7JTY"",""7KAD"",""7KB6"",""7KB8"",""7KBJ"",""7KBR"",""7KRY"",""7L9E""]",,,
GL_000076,B-cell differentiation antigen CD72,,P21855,"[""5B1R""]",,,
GL_001665,Interleukin-2,,P04351,"[""4YQX"",""4YUE""]",,,
GL_000021,Adhesion G protein-coupled receptor L3,,Q80TS3,"[""4RMK"",""4RML"",""4YEB"",""5AFB"",""5FTT"",""5FTU"",""6JBU"",""7WY5"",""7WY8"",""7WYB"",""7X10""]",,,
GL_000471,Galectin-1,,P16045,"[""4LBQ""]",,,"[""1704"",""1709"",""1722""]"
GL_000609,Killer cell lectin-like receptor 8,,Q60682,"[""4JO8""]",,,
GL_002048,P-selectin,,Q01102,"[""4GXB""]",,,
GL_000104,Beta/gamma crystallin domain-containing protein 3,,Q80W49,"[""4FD9""]",,,
GL_002401,CD209 antigen-like protein B,,Q8CJ91,"[""3ZHG"",""4C9F"",""4CAJ""]",,,
GL_001946,"C-type lectin domain family 4, member a4",,Q5YIR8,"[""3VYJ"",""3VYK""]",,,
GL_000165,C-type lectin domain family 2 member I,,Q9WVF9,"[""3RS1""]",,,
GL_000271,Calreticulin,,P14211,"[""3O0V"",""3O0W"",""3O0X"",""3RG0""]",,,
GL_000200,C-type lectin domain family 9 member A,,Q8BRU4,"[""3J82""]",,,
GL_000628,Killer cell lectin-like receptor subfamily G member 1,,O88713,"[""3FF8"",""3FF9""]",,,
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,
GL_000608,Killer cell lectin-like receptor 7,,Q60654,"[""3CAD""]",,,
GL_000971,Protein FAM3B,,Q9D309,"[""2YOP"",""2YOQ""]",,,
GL_000326,Collectin-12,,Q8K4Q8,"[""2OX9""]",,,
GL_000613,Killer cell lectin-like receptor subfamily B member 1A,,P27811,"[""2M94"",""3M9Z"",""3T3A""]",,,
GL_001721,Nectin-1,,Q9JKF6,"[""2L7J"",""5B21""]",,,
GL_001830,Sclerostin,,Q99P68,"[""2KD3""]",,,
GL_000678,Layilin,,Q8C351,"[""2K00""]",,,
GL_000014,Adhesion G protein-coupled receptor L1,,Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,
GL_000499,Galectin-4,,Q8K419,"[""2DYC"",""3I8T""]",,,"[""467""]"
GL_000512,Galectin-9,,O08573,"[""2D6K"",""2D6L"",""2D6M"",""2D6N"",""2D6O"",""2D6P""]",,,
GL_001849,Transaldolase,,Q93092,"[""2CWN"",""2E1D""]",,,
GL_000198,C-type lectin domain family 7 member A,,Q6QLQ4,"[""2BPD"",""2BPE"",""2BPH"",""2CL8""]",,,
GL_000884,Polypeptide N-acetylgalactosaminyltransferase 1,,O08912,"[""1XHB""]",,,
GL_001869,UDP-N-acetylhexosamine pyrophosphorylase,,Q91YN5,"[""1VM8""]",,,
GL_000374,F-box only protein 2,,Q80UW2,"[""1UMH"",""1UMI"",""2E31"",""2E32"",""2E33"",""2RJ2"",""5B4N""]",,,
GL_001135,T-cell surface glycoprotein YE1/48,,P20937,"[""1QO3""]",,,
GL_000604,Killer cell lectin-like receptor 3,,Q64329,"[""1P1Z"",""1P4L"",""3C8J"",""3C8K"",""5J6G""]",,,
GL_001125,Sialoadhesin,,Q62230,"[""1OD7"",""1OD9"",""1ODA"",""1QFO"",""1QFP"",""1URL"",""2BVE""]",,,
GL_000825,NKG2-D type II integral membrane protein,,O54709,"[""1HQ8"",""4PP8""]",,,
GL_000318,Chitinase-like protein 3,,O35744,"[""1E9L"",""1VF8""]",,,
GL_002394,Laminin subunit alpha-2,,Q60675,"[""1DYK"",""1OKQ"",""1QU0"",""2WJS"",""5IK4"",""5IK5"",""5IK7"",""5IK8""]",,,
GL_002044,Macrophage mannose receptor 1,,Q61830,"[""1DQG"",""1DQO"",""1FWU"",""1FWV""]",,,
GL_002261,Igh protein,,Q99LC4,"[""1AE6"",""1AFV"",""1E6J"",""1F58"",""1GIG"",""1JHK"",""1JNL"",""1JNN"",""2A1W"",""2NTF"",""2VIR"",""2VIS"",""2VIT"",""3HKF"",""4Q0X"",""5MP3"",""6C5H"",""6C5I"",""6C5J"",""6C5K""]",,,
