GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_002401,CD209 antigen-like protein B,,Q8CJ91,"[""3ZHG"",""4C9F"",""4CAJ""]",,,
GL_002394,Laminin subunit alpha-2,,Q60675,"[""1DYK"",""1OKQ"",""1QU0"",""2WJS"",""5IK4"",""5IK5"",""5IK7"",""5IK8""]",,,
GL_002261,Igh protein,,Q99LC4,"[""1AE6"",""1AFV"",""1E6J"",""1F58"",""1GIG"",""1JHK"",""1JNL"",""1JNN"",""2A1W"",""2NTF"",""2VIR"",""2VIS"",""2VIT"",""3HKF"",""4Q0X"",""5MP3"",""6C5H"",""6C5I"",""6C5J"",""6C5K""]",,,
GL_002076,VIP36-like protein,,P59481,,,,
GL_002074,Sialic acid-binding Ig-like lectin 5,,Q920G3,,,,"[""1943"",""386""]"
GL_002073,Sialic acid-binding Ig-like lectin 12,,Q91Y57,,,,"[""5403""]"
GL_002070,Regenerating islet-derived protein 4,,Q9D8G5,,,,
GL_002067,Regenerating islet-derived protein 3-gamma,,O09049,,,,
GL_002065,Regenerating islet-derived protein 3-beta,,P35230,,,,
GL_002062,Regenerating islet-derived protein 3-alpha,,O09037,,,,
GL_002061,Pulmonary surfactant-associated protein D,,P50404,,,,
GL_002056,Protein ERGIC-53-like,,Q8VCD3,,,,
GL_002055,Protein ERGIC-53,,Q9D0F3,,,,
GL_002048,P-selectin,,Q01102,"[""4GXB""]",,,
GL_002044,Macrophage mannose receptor 1,,Q61830,"[""1DQG"",""1DQO"",""1FWU"",""1FWV""]",,,
GL_002043,Lithostathine-2,,Q08731,,,,
GL_002040,Lithostathine-1,,P43137,,,,
GL_002029,L-selectin,,P18337,,,,
GL_002023,Intelectin-1b,,Q80ZA0,,,,
GL_002016,Galectin-12,,Q91VD1,,,,
GL_002009,Ficolin-2,,O70497,,,,
GL_002007,E-selectin,,Q00690,,,,"[""4832""]"
GL_001997,CD209 antigen-like protein E,,Q91ZW7,,,,
GL_001990,C-type lectin domain family 18 member A,,Q7TSQ1,,,,
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]",P49300,,"[""LfDB0375""]",,"[""1637""]"
GL_001987,Asialoglycoprotein receptor 2,,P24721,,,,
GL_001983,Asialoglycoprotein receptor 1,,P34927,,,,
GL_001946,"C-type lectin domain family 4, member a4",,Q5YIR8,"[""3VYJ"",""3VYK""]",,,
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,
GL_001869,UDP-N-acetylhexosamine pyrophosphorylase,,Q91YN5,"[""1VM8""]",,,
GL_001866,Transketolase,,P40142,,,,
GL_001849,Transaldolase,,Q93092,"[""2CWN"",""2E1D""]",,,
GL_001846,Tissue alpha-L-fucosidase,,Q99LJ1,,,,
GL_001834,Signal transducer CD24,,P24807,,,,
GL_001830,Sclerostin,,Q99P68,"[""2KD3""]",,,
GL_001827,Ribulose-phosphate 3-epimerase,,Q8VEE0,,,,
GL_001825,Ribose-phosphate pyrophosphokinase 2,,Q9CS42,,,,
GL_001822,Ribose-phosphate pyrophosphokinase 1,,Q9D7G0,,,,
GL_001821,Ribose-5-phosphate isomerase,,P47968,,,,
GL_001780,Protein AMBP,,Q07456,,,,
GL_001742,Pleiotrophin,,P63089,,,,
GL_001729,Neutral alpha-glucosidase C,,Q8BVW0,,,,
GL_001723,Neutral alpha-glucosidase AB,,Q8BHN3,"[""5F0E"",""5H9O"",""5HJO"",""5HJR"",""5IED"",""5IEE"",""5IEF"",""5IEG"",""7JTY"",""7KAD"",""7KB6"",""7KB8"",""7KBJ"",""7KBR"",""7KRY"",""7L9E""]",,,
GL_001721,Nectin-1,,Q9JKF6,"[""2L7J"",""5B21""]",,,
GL_001702,Malectin,,Q6ZQI3,,,,
GL_001692,Lysosomal alpha-glucosidase,,P70699,,,,
GL_001680,Laforin,,Q9WUA5,,,,
GL_001670,"Keratin, type II cytoskeletal 1",,P04104,,,,
GL_001665,Interleukin-2,,P04351,"[""4YQX"",""4YUE""]",,,
GL_001663,Inter-alpha-trypsin inhibitor heavy chain H1,,Q61702,,,,
GL_001647,Hematopoietic progenitor cell antigen CD34,,Q64314,,,,
GL_001644,"Glycogen phosphorylase, muscle form",,Q9WUB3,,,,
GL_001641,"Glycogen phosphorylase, liver form",,Q9ET01,,,,
GL_001639,"Glycogen phosphorylase, brain form",,Q8CI94,,,,
GL_001637,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,,P47856,,,,
GL_001633,Glucose-6-phosphate 1-dehydrogenase X,,Q00612,,,,
GL_001632,Glucose-6-phosphate 1-dehydrogenase 2,,P97324,,,,
GL_001628,Glucokinase regulatory protein,,Q91X44,,,,
GL_001505,GDH/6PGL endoplasmic bifunctional protein,,Q8CFX1,,,,
GL_001502,Galactose mutarotase,,Q8K157,,,,
GL_001479,F-box only protein 6,,Q9QZN4,,,,
GL_001468,ER membrane protein complex subunit 7,,Q9EP72,,,,
GL_001458,Epididymis-specific alpha-mannosidase,,O54782,,,,
GL_001456,Endomucin,,Q9R0H2,,,,
GL_001414,Contactin-1,,P12960,"[""7OL2"",""7OL4""]",,,
GL_001412,Complement C4-B,,P01029,,,,
GL_001409,Collagen alpha-1(IX) chain,,Q05722,,,,
GL_001385,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,Q8VDP6,,,,
GL_001383,CD209 antigen-like protein A,,Q91ZX1,,,,
