Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Gbp3,"[""""]",55932,"[""""]"
Srp54a,"[""""]",24067,"[""""]"
Ggh,"[""""]",14590,"[""""]"
Inpp4b,"[""""]",234515,"[""""]"
Pde2a,"[""""]",207728,"[""""]"
Gal3st4,"[""""]",330217,"[""""]"
Eef1a1,"[""""]",13627,"[""""]"
Parp3,"[""""]",235587,"[""""]"
Ydjc,"[""""]",69101,"[""""]"
Afmid,"[""""]",71562,"[""""]"
Sarm1,"[""""]",237868,"[""""]"
Plpp5,"[""""]",71910,"[""""]"
Tmtc2,"[""""]",278279,"[""""]"
Gckr,"[""""]",231103,"[""""]"
Spaca3,"[""""]",75622,"[""""]"
Smpd5,"[""""]",100503915,"[""""]"
Arf1,"[""""]",11840,"[""""]"
Morc2a,"[""""]",74522,"[""""]"
Ahcy,"[""""]",269378,"[""""]"
Stt3a,"[""""]",16430,"[""""]"
Clpb,"[""""]",20480,"[""""]"
Lfng,"[""""]",16848,"[""""]"
Ugt1a1,"[""""]",394436,"[""""]"
Smpd4,"[""""]",77626,"[""""]"
Rpe65,"[""""]",19892,"[""""]"
Tmtc3,"[""""]",237500,"[""""]"
Pex1,"[""""]",71382,"[""""]"
Rab8a,"[""""]",17274,"[""""]"
C1galt1,"[""""]",94192,"[""""]"
Tgtp1,"[""""]",21822,"[""""]"
B3gat3,"[""""]",72727,"[""""]"
Plce1,"[""""]",74055,"[""""]"
Pgap1,"[""""]",241062,"[""""]"
Pomt2,"[""""]",217734,"[""""]"
Pigp,"[""""]",56176,"[""""]"
Pla2g2e,"[""""]",26970,"[""""]"
Ralb,"[""""]",64143,"[""""]"
Apobec3,"[""""]",80287,"[""""]"
Mgat2,"[""""]",217664,"[""""]"
Tor1a,"[""""]",30931,"[""""]"
Chst3,"[""""]",53374,"[""""]"
Pde5a,"[""""]",242202,"[""""]"
Tuba4a,"[""""]",22145,"[""""]"
Tmem86b,"[""""]",68255,"[""""]"
B4galt6,"[""""]",56386,"[""""]"
Rab2b,"[""""]",76338,"[""""]"
Pnliprp2,"[""""]",18947,"[""""]"
Nt5m,"[""""]",103850,"[""""]"
Ern2,"[""""]",26918,"[""""]"
Tnks2,"[""""]",74493,"[""""]"
Acer3,"[""""]",66190,"[""""]"
Lpin1,"[""""]",14245,"[""""]"
Sts,"[""""]",20905,"[""""]"
Entpd3,"[""""]",215446,"[""""]"
Parp12,"[""""]",243771,"[""""]"
Rasl11a,"[""""]",68895,"[""""]"
Fut4,"[""""]",14345,"[""""]"
Hs3st5,"[""""]",319415,"[""""]"
Rhoa,"[""""]",11848,"[""""]"
Plcg2,"[""""]",234779,"[""""]"
Rbbp9,"[""""]",26450,"[""""]"
Enpp6,"[""""]",320981,"[""""]"
Gpn2,"[""""]",100210,"[""""]"
Tubal3,"[""""]",238463,"[""""]"
Gne,"[""""]",50798,"[""""]"
St6galnac1,"[""""]",20445,"[""""]"
Psph,"[""""]",100678,"[""""]"
Large1,"[""""]",16795,"[""""]"
Hint3,"[""""]",66847,"[""""]"
Adprs,"[""""]",100206,"[""""]"
Rala,"[""""]",56044,"[""""]"
Pla2g4b,"[""""]",211429,"[""""]"
Rhobtb3,"[""""]",73296,"[""""]"
Plb1,"[""""]",665270,"[""""]"
Amdhd2,"[""""]",245847,"[""""]"
Gys1,"[""""]",14936,"[""""]"
Cpped1,"[""""]",223978,"[""""]"
Inpp5b,"[""""]",16330,"[""""]"
Amdhd1,"[""""]",71761,"[""""]"
Ndst4,"[""""]",64580,"[""""]"
Entpd5,"[""""]",12499,"[""""]"
Pnp,"[""""]",18950,"[""""]"
Rab5a,"[""""]",271457,"[""""]"
Mtmr1,"[""""]",53332,"[""""]"
Pigm,"[""""]",67556,"[""""]"
Hdac10,"[""""]",170787,"[""""]"
Chst2,"[""""]",54371,"[""""]"
Dpagt1,"[""""]",13478,"[""""]"
Manea,"[""""]",242362,"[""""]"
Smpd2,"[""""]",20598,"[""""]"
Them5,"[""""]",66198,"[""""]"
Fbp2,"[""""]",14120,"[""""]"
Gdpd1,"[""""]",66569,"[""""]"
Aoah,"[""""]",27052,"[""""]"
Ppt1,"[""""]",19063,"[""""]"
Ankrd9,"[""""]",74251,"[""""]"
Mest,"[""""]",17294,"[""""]"
Ldah,"[""""]",68832,"[""""]"
Rab7,"[""""]",19349,"[""""]"
Pnpla3,"[""""]",116939,"[""""]"
Chst7,"[""""]",60322,"[""""]"
Sirt2,"[""""]",64383,"[""""]"
Itpa,"[""""]",16434,"[""""]"
Pnlip,"[""""]",69060,"[""""]"
Ficd,"[""""]",231630,"[""""]"
Pudp,"[""""]",67365,"[""""]"
Cant1,"[""""]",76025,"[""""]"
Mthfd1,"[""""]",108156,"[""""]"
Plcd1,"[""""]",18799,"[""""]"
Ganab,"[""""]",14376,"[""""]"
Otog,"[""""]",18419,"[""""]"
Fut10,"[""""]",171167,"[""""]"
Fitm2,"[""""]",228859,"[""""]"
Plod3,"[""""]",26433,"[""""]"
Aadacl3,"[""""]",230883,"[""""]"
Lsg1,"[""""]",224092,"[""""]"
Gcnt1,"[""""]",14537,"[""""]"
Ppat,"[""""]",231327,"[""""]"
Ugt2b5,"[""""]",22238,"[""""]"
Nudt11,"[""""]",58242,"[""""]"
Pxylp1,"[""""]",235534,"[""""]"
Pde4a,"[""""]",18577,"[""""]"
Alg1,"[""""]",208211,"[""""]"
Ehd2,"[""""]",259300,"[""""]"
Arsa,"[""""]",11883,"[""""]"
Gal3st3,"[""""]",545276,"[""""]"
Chit1,"[""""]",71884,"[""""]"
Pde3a,"[""""]",54611,"[""""]"
Fasn,"[""""]",14104,"[""""]"
Gyg1,"[""""]",27357,"[""""]"
Chst4,"[""""]",26887,"[""""]"
Lpin2,"[""""]",64898,"[""""]"
Il18r1,"[""""]",16182,"[""""]"
Galnt6,"[""""]",207839,"[""""]"
Ugt2b34,"[""""]",100727,"[""""]"
Man1a2,"[""""]",17156,"[""""]"
Hyal5,"[""""]",74468,"[""""]"
Pla2g15,"[""""]",192654,"[""""]"
Gcnt7,"[""""]",654821,"[""""]"
Gal3st1,"[""""]",53897,"[""""]"
Pdxp,"[""""]",57028,"[""""]"
Gusb,"[""""]",110006,"[""""]"
Rab1b,"[""""]",76308,"[""""]"
St3gal2,"[""""]",20444,"[""""]"
Tgtp2,"[""""]",100039796,"[""""]"
Dcps,"[""""]",69305,"[""""]"
Engase,"[""""]",217364,"[""""]"
Plpp1,"[""""]",19012,"[""""]"
Hs3st3a1,"[""""]",15478,"[""""]"
Ugt3a2,"[""""]",223337,"[""""]"
Rab11a,"[""""]",53869,"[""""]"
Prune1,"[""""]",229589,"[""""]"
Gnpda2,"[""""]",67980,"[""""]"
B4gat1,"[""""]",108902,"[""""]"
Ddah1,"[""""]",69219,"[""""]"
Alpl,"[""""]",11647,"[""""]"
Pgam5,"[""""]",72542,"[""""]"
Mfn1,"[""""]",67414,"[""""]"
Hdac4,"[""""]",208727,"[""""]"
B3gnt6,"[""""]",272411,"[""""]"
Pfkfb1,"[""""]",18639,"[""""]"
Gch1,"[""""]",14528,"[""""]"
Pon3,"[""""]",269823,"[""""]"
Entpd6,"[""""]",12497,"[""""]"
Gde1,"[""""]",56209,"[""""]"
Nudt1,"[""""]",17766,"[""""]"
Padi4,"[""""]",18602,"[""""]"
Ptrhd1,"[""""]",69709,"[""""]"
Morc2b,"[""""]",240069,"[""""]"
Acy3,"[""""]",71670,"[""""]"
Lyz2,"[""""]",17105,"[""""]"
Rhot1,"[""""]",59040,"[""""]"
Plpp3,"[""""]",67916,"[""""]"
Adat1,"[""""]",30947,"[""""]"
Chsy3,"[""""]",78923,"[""""]"
Tuba3b,"[""""]",22147,"[""""]"
Tnfaip6,"[""""]",21930,"[""""]"
Eef2,"[""""]",13629,"[""""]"
Aplf,"[""""]",72103,"[""""]"
Hyal2,"[""""]",15587,"[""""]"
B3gnt5,"[""""]",108105,"[""""]"
Man1a,"[""""]",17155,"[""""]"
Upb1,"[""""]",103149,"[""""]"
Lypla1,"[""""]",18777,"[""""]"
Kynu,"[""""]",70789,"[""""]"
Fkrp,"[""""]",243853,"[""""]"
Hprt1,"[""""]",15452,"[""""]"
Atad2,"[""""]",70472,"[""""]"
Galc,"[""""]",14420,"[""""]"
Smpdl3a,"[""""]",57319,"[""""]"
Man1b1,"[""""]",227619,"[""""]"
Hdac9,"[""""]",79221,"[""""]"
Nt5e,"[""""]",23959,"[""""]"
Galnt15,"[""""]",78754,"[""""]"
Mtap,"[""""]",66902,"[""""]"
St8sia5,"[""""]",225742,"[""""]"
Atic,"[""""]",108147,"[""""]"
Chst8,"[""""]",68947,"[""""]"
Alg10b,"[""""]",380959,"[""""]"
Haghl,"[""""]",68977,"[""""]"
Oplah,"[""""]",75475,"[""""]"
Fahd2a,"[""""]",68126,"[""""]"
Gpcpd1,"[""""]",74182,"[""""]"
Actc1,"[""""]",11464,"[""""]"
Sgpp1,"[""""]",81535,"[""""]"
Hpse,"[""""]",15442,"[""""]"
Ppt2,"[""""]",54397,"[""""]"
Piga,"[""""]",18700,"[""""]"
Chst10,"[""""]",98388,"[""""]"
Abhd11,"[""""]",68758,"[""""]"
Gls,"[""""]",14660,"[""""]"
Khk,"[""""]",16548,"[""""]"
Gm12250,"[""""]",631323,"[""""]"
Galnt2,"[""""]",108148,"[""""]"
Itpk1,"[""""]",217837,"[""""]"
Nudt12,"[""""]",67993,"[""""]"
Hs2st1,"[""""]",23908,"[""""]"
Mppe1,"[""""]",225651,"[""""]"
Gbe1,"[""""]",74185,"[""""]"
Alg9,"[""""]",102580,"[""""]"
Ggt7,"[""""]",207182,"[""""]"
Rbks,"[""""]",71336,"[""""]"
Man2a2,"[""""]",140481,"[""""]"
Ogg1,"[""""]",18294,"[""""]"
Pde8a,"[""""]",18584,"[""""]"
Ugt1a8,"[""""]",613123,"[""""]"
Abhd8,"[""""]",64296,"[""""]"
Chst9,"[""""]",71367,"[""""]"
Ada,"[""""]",11486,"[""""]"
Cdadc1,"[""""]",71891,"[""""]"
Chst1,"[""""]",76969,"[""""]"
Rab11b,"[""""]",19326,"[""""]"
Pla2g4e,"[""""]",329502,"[""""]"
Maneal,"[""""]",215090,"[""""]"
Samhd1,"[""""]",56045,"[""""]"
Dph7,"[""""]",67228,"[""""]"
Bpnt2,"[""""]",242291,"[""""]"
Actg2,"[""""]",11468,"[""""]"
Plch1,"[""""]",269437,"[""""]"
Otogl,"[""""]",628870,"[""""]"
Hibch,"[""""]",227095,"[""""]"
Pigb,"[""""]",55981,"[""""]"
B4galt2,"[""""]",53418,"[""""]"
Pde7b,"[""""]",29863,"[""""]"
Ugt1a6b,"[""""]",394435,"[""""]"
Armt1,"[""""]",73419,"[""""]"
Art2b,"[""""]",11872,"[""""]"
Pofut1,"[""""]",140484,"[""""]"
Mgat4e,"[""""]",71001,"[""""]"
Hs3st4,"[""""]",628779,"[""""]"
B3galt5,"[""""]",93961,"[""""]"
Parp9,"[""""]",80285,"[""""]"
Fut1,"[""""]",14343,"[""""]"
Parp2,"[""""]",11546,"[""""]"
Rab27b,"[""""]",80718,"[""""]"
St8sia1,"[""""]",20449,"[""""]"
Hspa8,"[""""]",15481,"[""""]"
Smug1,"[""""]",71726,"[""""]"
Olah,"[""""]",99035,"[""""]"
Dtd1,"[""""]",66044,"[""""]"
Urah,"[""""]",76974,"[""""]"
Acp6,"[""""]",66659,"[""""]"
Asah1,"[""""]",11886,"[""""]"
Mtmr6,"[""""]",219135,"[""""]"
Arf4,"[""""]",11843,"[""""]"
Enpp5,"[""""]",83965,"[""""]"
Lyzl4,"[""""]",69032,"[""""]"
Pla2g3,"[""""]",237625,"[""""]"
Fut9,"[""""]",14348,"[""""]"
Fah,"[""""]",14085,"[""""]"
Kl,"[""""]",16591,"[""""]"
Abhd12,"[""""]",76192,"[""""]"
Colgalt2,"[""""]",269132,"[""""]"
Lypla2,"[""""]",26394,"[""""]"
Pon1,"[""""]",18979,"[""""]"
Ntpcr,"[""""]",66566,"[""""]"
Rasl12,"[""""]",70784,"[""""]"
B3galt6,"[""""]",117592,"[""""]"
Poglut1,"[""""]",224143,"[""""]"
Rap2b,"[""""]",74012,"[""""]"
Ext2,"[""""]",14043,"[""""]"
Nudt22,"[""""]",68323,"[""""]"
Lrrk2,"[""""]",66725,"[""""]"
G6pc2,"[""""]",14378,"[""""]"
Ephx2,"[""""]",13850,"[""""]"
Adal,"[""""]",75894,"[""""]"
Gls2,"[""""]",216456,"[""""]"
Riok1,"[""""]",71340,"[""""]"
Pofut2,"[""""]",80294,"[""""]"
Acer1,"[""""]",171168,"[""""]"
Pde7a,"[""""]",18583,"[""""]"
B3galnt1,"[""""]",26879,"[""""]"
Pigv,"[""""]",230801,"[""""]"
Cd38,"[""""]",12494,"[""""]"
Nudt17,"[""""]",78373,"[""""]"
Plcxd3,"[""""]",239318,"[""""]"
Dcp1a,"[""""]",75901,"[""""]"
Ggt6,"[""""]",71522,"[""""]"
Plpp4,"[""""]",381925,"[""""]"
Galnt7,"[""""]",108150,"[""""]"
Lipa,"[""""]",16889,"[""""]"
Mgat5b,"[""""]",268510,"[""""]"
Enpp4,"[""""]",224794,"[""""]"
Lctl,"[""""]",235435,"[""""]"
Ndst3,"[""""]",83398,"[""""]"
Mpdu1,"[""""]",24070,"[""""]"
Epm2a,"[""""]",13853,"[""""]"
Nudt9,"[""""]",74167,"[""""]"
Inpp5j,"[""""]",170835,"[""""]"
B4galt1,"[""""]",14595,"[""""]"
Galnt18,"[""""]",233733,"[""""]"
Abhd6,"[""""]",66082,"[""""]"
B3galt4,"[""""]",54218,"[""""]"
Inpp5e,"[""""]",64436,"[""""]"
Large2,"[""""]",228366,"[""""]"
Pla2g4c,"[""""]",232889,"[""""]"
Mgat1,"[""""]",17308,"[""""]"
Pygl,"[""""]",110095,"[""""]"
Ahcyl,"[""""]",11615,"[""""]"
Pde11a,"[""""]",241489,"[""""]"
Hdac2,"[""""]",15182,"[""""]"
Spam1,"[""""]",20690,"[""""]"
Dagla,"[""""]",269060,"[""""]"
B4galt4,"[""""]",56375,"[""""]"
Poglut2,"[""""]",72050,"[""""]"
Abhd17a,"[""""]",216169,"[""""]"
Acyp2,"[""""]",75572,"[""""]"
Galnt13,"[""""]",271786,"[""""]"
Rit2,"[""""]",19762,"[""""]"
Rab10,"[""""]",19325,"[""""]"
B3glct,"[""""]",381694,"[""""]"
Hyal1,"[""""]",15586,"[""""]"
Bpgm,"[""""]",12183,"[""""]"
Pgap4,"[""""]",67063,"[""""]"
Mras,"[""""]",17532,"[""""]"
Pgap6,"[""""]",60455,"[""""]"
Clybl,"[""""]",69634,"[""""]"
Chsy1,"[""""]",269941,"[""""]"
Aig1,"[""""]",66253,"[""""]"
Ugt3a1,"[""""]",105887,"[""""]"
Gdpd2,"[""""]",71584,"[""""]"
Lipk,"[""""]",240633,"[""""]"
A4galt,"[""""]",239559,"[""""]"
Art1,"[""""]",11870,"[""""]"
Treh,"[""""]",58866,"[""""]"
Actb,"[""""]",11461,"[""""]"
Tymp,"[""""]",72962,"[""""]"
Gba1,"[""""]",14466,"[""""]"
Abhd17c,"[""""]",70178,"[""""]"
Dnm1,"[""""]",13429,"[""""]"
Nt5c3,"[""""]",107569,"[""""]"
Pla2g6,"[""""]",53357,"[""""]"
Hdac6,"[""""]",15185,"[""""]"
Nlrp3,"[""""]",216799,"[""""]"
Vnn3,"[""""]",26464,"[""""]"
Rgn,"[""""]",19733,"[""""]"
Padi1,"[""""]",18599,"[""""]"
Sulf2,"[""""]",72043,"[""""]"
Pde3b,"[""""]",18576,"[""""]"
Abcd3,"[""""]",19299,"[""""]"
Mutyh,"[""""]",70603,"[""""]"
Rap1b,"[""""]",215449,"[""""]"
Pla2g1b,"[""""]",18778,"[""""]"
Hdac1,"[""""]",433759,"[""""]"
Adprh,"[""""]",11544,"[""""]"
Aicda,"[""""]",11628,"[""""]"
Pomt1,"[""""]",99011,"[""""]"
Stt3b,"[""""]",68292,"[""""]"
Gcnt3,"[""""]",72077,"[""""]"
Abce1,"[""""]",24015,"[""""]"
Has2,"[""""]",15117,"[""""]"
Pigl,"[""""]",327942,"[""""]"
Tuba1a,"[""""]",22142,"[""""]"
Ugt1a7c,"[""""]",394432,"[""""]"
Npl,"[""""]",74091,"[""""]"
Mrpl58,"[""""]",68572,"[""""]"
Zup1,"[""""]",72580,"[""""]"
Hexa,"[""""]",15211,"[""""]"
Alg14,"[""""]",66789,"[""""]"
Gal3st2c,"[""""]",619597,"[""""]"
Smchd1,"[""""]",74355,"[""""]"
Hyal4,"[""""]",77042,"[""""]"
Rragb,"[""""]",245670,"[""""]"
Acp5,"[""""]",11433,"[""""]"
Csgalnact1,"[""""]",234356,"[""""]"
Ganc,"[""""]",76051,"[""""]"
Mbd4,"[""""]",17193,"[""""]"
Chpf,"[""""]",74241,"[""""]"
Alox12,"[""""]",11684,"[""""]"
Chd1l,"[""""]",68058,"[""""]"
Chst5,"[""""]",56773,"[""""]"
Plcz1,"[""""]",114875,"[""""]"
Man2a1,"[""""]",17158,"[""""]"
Rab27a,"[""""]",11891,"[""""]"
Ephx4,"[""""]",384214,"[""""]"
Ino80,"[""""]",68142,"[""""]"
Gda,"[""""]",14544,"[""""]"
G6pc1,"[""""]",14377,"[""""]"
Sulf1,"[""""]",240725,"[""""]"
Apobec2,"[""""]",11811,"[""""]"
St8sia4,"[""""]",20452,"[""""]"
Pfkfb4,"[""""]",270198,"[""""]"
Gpn1,"[""""]",74254,"[""""]"
Gm2a,"[""""]",14667,"[""""]"
Lipf,"[""""]",67717,"[""""]"
Galnt16,"[""""]",108760,"[""""]"
Eif2s3y,"[""""]",26908,"[""""]"
Tiparp,"[""""]",99929,"[""""]"
Arl8b,"[""""]",67166,"[""""]"
Neil3,"[""""]",234258,"[""""]"
Faah,"[""""]",14073,"[""""]"
Hexb,"[""""]",15212,"[""""]"
Thtpa,"[""""]",105663,"[""""]"
Inpp5f,"[""""]",101490,"[""""]"
Tuba1c,"[""""]",22146,"[""""]"
Mthfd2l,"[""""]",665563,"[""""]"
Xylt1,"[""""]",233781,"[""""]"
Gxylt2,"[""""]",232313,"[""""]"
Pde1c,"[""""]",18575,"[""""]"
Eogt,"[""""]",101351,"[""""]"
Has1,"[""""]",15116,"[""""]"
Rragc,"[""""]",54170,"[""""]"
Pgam2,"[""""]",56012,"[""""]"
Thsd4,"[""""]",207596,"[""""]"
Aadac,"[""""]",67758,"[""""]"
Ugcg,"[""""]",22234,"[""""]"
Pla2g2c,"[""""]",18781,"[""""]"
Ugt2b36,"[""""]",231396,"[""""]"
Synj2,"[""""]",20975,"[""""]"
Noct,"[""""]",12457,"[""""]"
B3gat1,"[""""]",76898,"[""""]"
Srp54b,"[""""]",665155,"[""""]"
Bpnt1,"[""""]",23827,"[""""]"
Nudt5,"[""""]",53893,"[""""]"
Hs3st3b1,"[""""]",54710,"[""""]"
Pafah2,"[""""]",100163,"[""""]"
Fbp1,"[""""]",14121,"[""""]"
Ugt1a5,"[""""]",394433,"[""""]"
Il1rapl2,"[""""]",60367,"[""""]"
Ugt1a9,"[""""]",394434,"[""""]"
Cnp,"[""""]",12799,"[""""]"
Dpy19l4,"[""""]",381510,"[""""]"
B3galnt2,"[""""]",97884,"[""""]"
Rab5b,"[""""]",19344,"[""""]"
Ugdh,"[""""]",22235,"[""""]"
Ugt2a1,"[""""]",94215,"[""""]"
Apobec1,"[""""]",11810,"[""""]"
Pafah1b3,"[""""]",18476,"[""""]"
Sirt4,"[""""]",75387,"[""""]"
Sacm1l,"[""""]",83493,"[""""]"
Zc3hav1,"[""""]",78781,"[""""]"
Plbd2,"[""""]",71772,"[""""]"
Afg1l,"[""""]",215951,"[""""]"
B4galt3,"[""""]",57370,"[""""]"
Lipg,"[""""]",16891,"[""""]"
Alg5,"[""""]",66248,"[""""]"
Adtrp,"[""""]",109254,"[""""]"
Dntt,"[""""]",21673,"[""""]"
Rac1,"[""""]",19353,"[""""]"
Pnkd,"[""""]",56695,"[""""]"
Uggt1,"[""""]",320011,"[""""]"
Rab4a,"[""""]",19341,"[""""]"
Neu1,"[""""]",18010,"[""""]"
Lipn,"[""""]",70166,"[""""]"
Nudt19,"[""""]",110959,"[""""]"
Pglyrp2,"[""""]",57757,"[""""]"
Acot13,"[""""]",66834,"[""""]"
Arg1,"[""""]",11846,"[""""]"
Upp2,"[""""]",76654,"[""""]"
Nanp,"[""""]",67311,"[""""]"
St6galnac4,"[""""]",20448,"[""""]"
Hdac7,"[""""]",56233,"[""""]"
St6gal1,"[""""]",20440,"[""""]"
Qtrt1,"[""""]",60507,"[""""]"
Plcd3,"[""""]",72469,"[""""]"
Iah1,"[""""]",67732,"[""""]"
Nt5c1a,"[""""]",230718,"[""""]"
Extl2,"[""""]",58193,"[""""]"
Gba2,"[""""]",230101,"[""""]"
Pygm,"[""""]",19309,"[""""]"
Lyg2,"[""""]",332427,"[""""]"
Pip4p2,"[""""]",72519,"[""""]"
Apeh,"[""""]",235606,"[""""]"
Chst12,"[""""]",59031,"[""""]"
Gaa,"[""""]",14387,"[""""]"
Rerg,"[""""]",232441,"[""""]"
Dnm3,"[""""]",103967,"[""""]"
Dut,"[""""]",110074,"[""""]"
Edem3,"[""""]",66967,"[""""]"
Plpp6,"[""""]",74411,"[""""]"
Rragd,"[""""]",52187,"[""""]"
Mmaa,"[""""]",109136,"[""""]"
Vps4a,"[""""]",116733,"[""""]"
Wrnip1,"[""""]",78903,"[""""]"
Ran,"[""""]",19384,"[""""]"
Il1r1,"[""""]",16177,"[""""]"
Galnt11,"[""""]",231050,"[""""]"
Nudt6,"[""""]",229228,"[""""]"
Mblac1,"[""""]",330216,"[""""]"
Il18rap,"[""""]",16174,"[""""]"
Hddc2,"[""""]",69692,"[""""]"
Pla2g2a,"[""""]",18780,"[""""]"
Pgam1,"[""""]",18648,"[""""]"
Plbd1,"[""""]",66857,"[""""]"
Hras,"[""""]",15461,"[""""]"
Tnks,"[""""]",21951,"[""""]"
Gal3st2b,"[""""]",100041596,"[""""]"
Gspt1,"[""""]",14852,"[""""]"
Mpped2,"[""""]",77015,"[""""]"
Arsj,"[""""]",271970,"[""""]"
Spaca5,"[""""]",278203,"[""""]"
Liph,"[""""]",239759,"[""""]"
Nudt14,"[""""]",66174,"[""""]"
Nceh1,"[""""]",320024,"[""""]"
Sgpp2,"[""""]",433323,"[""""]"
Rras,"[""""]",20130,"[""""]"
Pomgnt1,"[""""]",68273,"[""""]"
Pygb,"[""""]",110078,"[""""]"
Mgat4b,"[""""]",103534,"[""""]"
Chst15,"[""""]",77590,"[""""]"
Gars1,"[""""]",353172,"[""""]"
Adar,"[""""]",56417,"[""""]"
Alg11,"[""""]",207958,"[""""]"
Zng1,"[""""]",226043,"[""""]"
St6galnac2,"[""""]",20446,"[""""]"
Pla2g4f,"[""""]",271844,"[""""]"
Tor1b,"[""""]",30934,"[""""]"
St8sia3,"[""""]",20451,"[""""]"
Nt5c1b,"[""""]",70881,"[""""]"
Pde6c,"[""""]",110855,"[""""]"
Umps,"[""""]",22247,"[""""]"
Rab4b,"[""""]",19342,"[""""]"
Afg2a,"[""""]",57815,"[""""]"
Upp1,"[""""]",22271,"[""""]"
Man2b1,"[""""]",17159,"[""""]"
Iigp1,"[""""]",60440,"[""""]"
Hsp90aa1,"[""""]",15519,"[""""]"
B4galnt3,"[""""]",330406,"[""""]"
Alg2,"[""""]",56737,"[""""]"
Pigq,"[""""]",14755,"[""""]"
Hagh,"[""""]",14651,"[""""]"
Il1rl2,"[""""]",107527,"[""""]"
Nudt3,"[""""]",56409,"[""""]"
Qtrt2,"[""""]",106248,"[""""]"
Alppl2,"[""""]",11650,"[""""]"
Hexd,"[""""]",238023,"[""""]"
Gnpda1,"[""""]",26384,"[""""]"
Hs6st3,"[""""]",50787,"[""""]"
Lcat,"[""""]",16816,"[""""]"
Oga,"[""""]",76055,"[""""]"
Rap2a,"[""""]",76108,"[""""]"
Neu3,"[""""]",50877,"[""""]"
Abo,"[""""]",80908,"[""""]"
Rap2c,"[""""]",72065,"[""""]"
Hdac8,"[""""]",70315,"[""""]"
Glt28d2,"[""""]",320302,"[""""]"
Entpd4,"[""""]",67464,"[""""]"
Impa2,"[""""]",114663,"[""""]"
Smpdl3b,"[""""]",100340,"[""""]"
Mfn2,"[""""]",170731,"[""""]"
Opa1,"[""""]",74143,"[""""]"
Arsi,"[""""]",545260,"[""""]"
Dnm2,"[""""]",13430,"[""""]"
Pigz,"[""""]",239827,"[""""]"
Dpys,"[""""]",64705,"[""""]"
Fut2,"[""""]",14344,"[""""]"
Pnpla2,"[""""]",66853,"[""""]"
Chst13,"[""""]",71797,"[""""]"
Pnpla7,"[""""]",241274,"[""""]"
Pole,"[""""]",18973,"[""""]"
Neu2,"[""""]",23956,"[""""]"
Dpy19l2,"[""""]",320752,"[""""]"
Qng1,"[""""]",70153,"[""""]"
Napepld,"[""""]",242864,"[""""]"
Nudt15,"[""""]",214254,"[""""]"
Mpg,"[""""]",268395,"[""""]"
Gpn3,"[""""]",68080,"[""""]"
Ext1,"[""""]",14042,"[""""]"
Btd,"[""""]",26363,"[""""]"
Rraga,"[""""]",68441,"[""""]"
Rasl11b,"[""""]",68939,"[""""]"
Abcc1,"[""""]",17250,"[""""]"
Wdfy3,"[""""]",72145,"[""""]"
Kras,"[""""]",16653,"[""""]"
Pla2g2f,"[""""]",26971,"[""""]"
Pnpla8,"[""""]",67452,"[""""]"
Dnm1l,"[""""]",74006,"[""""]"
Parp16,"[""""]",214424,"[""""]"
Prdx6,"[""""]",11758,"[""""]"
Dolpp1,"[""""]",57170,"[""""]"
B3gntl1,"[""""]",210004,"[""""]"
Nudt7,"[""""]",67528,"[""""]"
Abcd1,"[""""]",11666,"[""""]"
Parp14,"[""""]",547253,"[""""]"
Mogs,"[""""]",57377,"[""""]"
Acta1,"[""""]",11459,"[""""]"
Art4,"[""""]",109978,"[""""]"
Ces1f,"[""""]",234564,"[""""]"
Nudt10,"[""""]",102954,"[""""]"
Csgalnact2,"[""""]",78752,"[""""]"
Gspt2,"[""""]",14853,"[""""]"
Adarb1,"[""""]",110532,"[""""]"
Il1rl1,"[""""]",17082,"[""""]"
Pla2g4d,"[""""]",78390,"[""""]"
Chst11,"[""""]",58250,"[""""]"
Dtd2,"[""""]",328092,"[""""]"
Ocrl,"[""""]",320634,"[""""]"
Gbp5,"[""""]",229898,"[""""]"
4931406C07Rik,"[""""]",70984,"[""""]"
Pde6g,"[""""]",18588,"[""""]"
Galnt1,"[""""]",14423,"[""""]"
Phospho2,"[""""]",73373,"[""""]"
Has3,"[""""]",15118,"[""""]"
Fignl1,"[""""]",60530,"[""""]"
Dpy19l1,"[""""]",244745,"[""""]"
Enpp2,"[""""]",18606,"[""""]"
Plcxd2,"[""""]",433022,"[""""]"
Hdac3,"[""""]",15183,"[""""]"
Mgat4d,"[""""]",67555,"[""""]"
Ephx1,"[""""]",13849,"[""""]"
Aprt,"[""""]",11821,"[""""]"
Pigyl,"[""""]",66268,"[""""]"
Gdpd3,"[""""]",68616,"[""""]"
Chst14,"[""""]",72136,"[""""]"
Nsf,"[""""]",18195,"[""""]"
Arsk,"[""""]",77041,"[""""]"
Ddhd2,"[""""]",72108,"[""""]"
Pde10a,"[""""]",23984,"[""""]"
Gdpd4,"[""""]",233537,"[""""]"
Ugt2a3,"[""""]",72094,"[""""]"
Ampd3,"[""""]",11717,"[""""]"
Acyp1,"[""""]",66204,"[""""]"
Extl1,"[""""]",56219,"[""""]"
Pla2g2d,"[""""]",18782,"[""""]"
Irgm1,"[""""]",15944,"[""""]"
Galnt17,"[""""]",212996,"[""""]"
St3gal5,"[""""]",20454,"[""""]"
