GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_000014,Adhesion G protein-coupled receptor L1,,Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,
GL_000021,Adhesion G protein-coupled receptor L3,,Q80TS3,"[""4RMK"",""4RML"",""4YEB"",""5AFB"",""5FTT"",""5FTU"",""6JBU"",""7WY5"",""7WY8"",""7WYB"",""7X10""]",,,
GL_000048,Aggrecan core protein,,Q61282,,,,
GL_000072,Attractin,,Q9WU60,,,,
GL_000074,Attractin-like protein 1,,Q6A051,,,,
GL_000076,B-cell differentiation antigen CD72,,P21855,"[""5B1R""]",,,
GL_000078,B-cell receptor CD22,,P35329,,,,
GL_000104,Beta/gamma crystallin domain-containing protein 3,,Q80W49,"[""4FD9""]",,,
GL_000107,Bone marrow proteoglycan,,Q61878,,,,
GL_000111,Brevican core protein,,Q61361,,,,
GL_000134,C-type lectin domain family 1 member A,,Q8BWY2,,,,
GL_000138,C-type lectin domain family 1 member B,,Q9JL99,,,,
GL_000141,C-type lectin domain family 11 member A,,O88200,,,,
GL_000144,C-type lectin domain family 12 member A,,Q504P2,,,,
GL_000145,C-type lectin domain family 12 member B,,Q149M0,,,,
GL_000148,C-type lectin domain family 14 member A,,Q8VCP9,,,,
GL_000154,C-type lectin domain family 2 member D,,Q91V08,"[""6E7D""]",,,
GL_000161,C-type lectin domain family 2 member E,,Q80XD9,,,,
GL_000162,C-type lectin domain family 2 member F,,Q8VI21,,,,
GL_000163,C-type lectin domain family 2 member G,,Q9D676,,,,
GL_000164,C-type lectin domain family 2 member H,,Q8C1T8,,,,
GL_000165,C-type lectin domain family 2 member I,,Q9WVF9,"[""3RS1""]",,,
GL_000167,C-type lectin domain family 2 member L,,P0C7M9,,,,
GL_000171,C-type lectin domain family 3 member A,,Q9EPW4,,,,
GL_000173,C-type lectin domain family 4 member A,,Q9QZ15,,,,
GL_000177,C-type lectin domain family 4 member D,,Q9Z2H6,,,,
GL_000182,C-type lectin domain family 4 member E,,Q9R0Q8,,,,
GL_000184,C-type lectin domain family 4 member F,,P70194,"[""6JJJ""]",,,
GL_000186,C-type lectin domain family 4 member G,,Q8BNX1,,,,"[""3104"",""3133""]"
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,
GL_000193,C-type lectin domain family 6 member A,,Q9JKF4,,,,
GL_000198,C-type lectin domain family 7 member A,,Q6QLQ4,"[""2BPD"",""2BPE"",""2BPH"",""2CL8""]",,,
GL_000200,C-type lectin domain family 9 member A,,Q8BRU4,"[""3J82""]",,,
GL_000238,C-type mannose receptor 2,,Q64449,,,,
GL_000252,Calnexin,,P35564,,,,
GL_000271,Calreticulin,,P14211,"[""3O0V"",""3O0W"",""3O0X"",""3RG0""]",,,
GL_000298,CD302 antigen,,Q9DCG2,,,,
GL_000303,Cell migration-inducing and hyaluronan-binding protein,,Q8BI06,,,,
GL_000305,Cell surface hyaluronidase,,Q5FWI3,,,,
GL_000318,Chitinase-like protein 3,,O35744,"[""1E9L"",""1VF8""]",,,
GL_000319,Chondrolectin,,Q9CXM0,,,,
GL_000326,Collectin-12,,Q8K4Q8,"[""2OX9""]",,,
GL_000331,Complement component C1q receptor,,O89103,,,,
GL_000359,Early activation antigen CD69,,P37217,,,,
GL_000362,Endosialin,,Q91V98,,,,
GL_000374,F-box only protein 2,,Q80UW2,"[""1UMH"",""1UMI"",""2E31"",""2E32"",""2E33"",""2RJ2"",""5B4N""]",,,
GL_000385,Ficolin-1,,O70165,,,,
GL_000398,FRAS1-related extracellular matrix protein 1,,Q684R7,,,,
GL_000471,Galectin-1,,P16045,"[""4LBQ""]",,,"[""1704"",""1709"",""1722""]"
GL_000484,Galectin-10 (Fragment),,P97400,,,,
GL_000485,Galectin-2,,Q9CQW5,,,,
GL_000494,Galectin-3,,P16110,"[""7CXB"",""7CXC"",""7DF6""]",,,
GL_000499,Galectin-4,,Q8K419,"[""2DYC"",""3I8T""]",,,"[""467""]"
GL_000505,Galectin-6,,O54891,,,,
GL_000508,Galectin-7,,O54974,,,,
GL_000511,Galectin-8,,Q9JL15,,,,
GL_000512,Galectin-9,,O08573,"[""2D6K"",""2D6L"",""2D6M"",""2D6N"",""2D6O"",""2D6P""]",,,
GL_000518,Galectin-like protein 2,,Q7TPX9,,,,
GL_000520,Galectin-related protein,,Q8VED9,,,,
GL_000535,Grifin,,Q9D1U0,,,,
GL_000554,Integral membrane protein DGCR2/IDD,,P98154,,,,
GL_000557,Intelectin-1a,,O88310,,,,
GL_000603,Killer cell lectin-like receptor 2,,Q60660,,,,
GL_000604,Killer cell lectin-like receptor 3,,Q64329,"[""1P1Z"",""1P4L"",""3C8J"",""3C8K"",""5J6G""]",,,
GL_000605,Killer cell lectin-like receptor 4,,Q60651,,,,
GL_000606,Killer cell lectin-like receptor 5,,Q60652,,,,
GL_000607,Killer cell lectin-like receptor 6,,Q60653,,,,
GL_000608,Killer cell lectin-like receptor 7,,Q60654,"[""3CAD""]",,,
GL_000609,Killer cell lectin-like receptor 8,,Q60682,"[""4JO8""]",,,
GL_000610,Killer cell lectin-like receptor subfamily B member 1,,Q0ZUP1,,,,
GL_000613,Killer cell lectin-like receptor subfamily B member 1A,,P27811,"[""2M94"",""3M9Z"",""3T3A""]",,,
GL_000616,Killer cell lectin-like receptor subfamily B member 1B allele A,,P27812,,,,
