Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
2310057M21Rik,"[""""]",68277,"[""""]"
4930568D16Rik,"[""""]",75859,"[""""]"
4931406C07Rik,"[""""]",70984,"[""""]"
A3galt2,"[""""]",215493,"[""""]"
A4galt,"[""""]",239559,"[""""]"
A4gnt,"[""""]",333424,"[""""]"
Aadac,"[""""]",67758,"[""""]"
Aadacl3,"[""""]",230883,"[""""]"
Aadacl4fm1,"[""""]",381572,"[""""]"
Abcc1,"[""""]",17250,"[""""]"
Abcd1,"[""""]",11666,"[""""]"
Abcd2,"[""""]",26874,"[""""]"
Abcd3,"[""""]",19299,"[""""]"
Abce1,"[""""]",24015,"[""""]"
Abhd10,"[""""]",213012,"[""""]"
Abhd11,"[""""]",68758,"[""""]"
Abhd12,"[""""]",76192,"[""""]"
Abhd13,"[""""]",68904,"[""""]"
Abhd16a,"[""""]",193742,"[""""]"
Abhd16b,"[""""]",241850,"[""""]"
Abhd17a,"[""""]",216169,"[""""]"
Abhd17b,"[""""]",226016,"[""""]"
Abhd17c,"[""""]",70178,"[""""]"
Abhd4,"[""""]",105501,"[""""]"
Abhd6,"[""""]",66082,"[""""]"
Abhd8,"[""""]",64296,"[""""]"
Abo,"[""""]",80908,"[""""]"
Acaa2,"[""""]",52538,"[""""]"
Acer1,"[""""]",171168,"[""""]"
Acer2,"[""""]",230379,"[""""]"
Acer3,"[""""]",66190,"[""""]"
Acot13,"[""""]",66834,"[""""]"
Acp2,"[""""]",11432,"[""""]"
Acp3,"[""""]",56318,"[""""]"
Acp4,"[""""]",100503991,"[""""]"
Acp5,"[""""]",11433,"[""""]"
Acp6,"[""""]",66659,"[""""]"
Acp7,"[""""]",101744,"[""""]"
Acta1,"[""""]",11459,"[""""]"
Acta2,"[""""]",11475,"[""""]"
Actb,"[""""]",11461,"[""""]"
Actc1,"[""""]",11464,"[""""]"
Actg1,"[""""]",11465,"[""""]"
Actg2,"[""""]",11468,"[""""]"
Acy1,"[""""]",109652,"[""""]"
Acy3,"[""""]",71670,"[""""]"
Acyp1,"[""""]",66204,"[""""]"
Acyp2,"[""""]",75572,"[""""]"
Ada,"[""""]",11486,"[""""]"
Adal,"[""""]",75894,"[""""]"
Adar,"[""""]",56417,"[""""]"
Adarb1,"[""""]",110532,"[""""]"
Adarb2,"[""""]",94191,"[""""]"
Adat1,"[""""]",30947,"[""""]"
Adat2,"[""""]",66757,"[""""]"
Adprh,"[""""]",11544,"[""""]"
Adprm,"[""""]",66358,"[""""]"
Adprs,"[""""]",100206,"[""""]"
Adtrp,"[""""]",109254,"[""""]"
Afg1l,"[""""]",215951,"[""""]"
Afg2a,"[""""]",57815,"[""""]"
Afg2b,"[""""]",214616,"[""""]"
Afmid,"[""""]",71562,"[""""]"
Agmat,"[""""]",75986,"[""""]"
Ahcy,"[""""]",269378,"[""""]"
Ahcyl,"[""""]",11615,"[""""]"
Ahcyl2,"[""""]",74340,"[""""]"
Aicda,"[""""]",11628,"[""""]"
Aig1,"[""""]",66253,"[""""]"
Alg1,"[""""]",208211,"[""""]"
Alg10b,"[""""]",380959,"[""""]"
Alg11,"[""""]",207958,"[""""]"
Alg12,"[""""]",223774,"[""""]"
Alg13,"[""""]",67574,"[""""]"
Alg14,"[""""]",66789,"[""""]"
Alg2,"[""""]",56737,"[""""]"
Alg3,"[""""]",208624,"[""""]"
Alg5,"[""""]",66248,"[""""]"
Alg6,"[""""]",320438,"[""""]"
Alg8,"[""""]",381903,"[""""]"
Alg9,"[""""]",102580,"[""""]"
Alox12,"[""""]",11684,"[""""]"
Alox5,"[""""]",11689,"[""""]"
Alpl,"[""""]",11647,"[""""]"
Alppl2,"[""""]",11650,"[""""]"
Amdhd1,"[""""]",71761,"[""""]"
Amdhd2,"[""""]",245847,"[""""]"
Ampd1,"[""""]",229665,"[""""]"
Ampd2,"[""""]",109674,"[""""]"
Ampd3,"[""""]",11717,"[""""]"
Amy1,"[""""]",11722,"[""""]"
Amy2a2,"[""""]",100043688,"[""""]"
Amy2a3,"[""""]",100043686,"[""""]"
Amy2a4,"[""""]",100043684,"[""""]"
Amy2a5,"[""""]",109959,"[""""]"
Ankrd9,"[""""]",74251,"[""""]"
Aoah,"[""""]",27052,"[""""]"
Apeh,"[""""]",235606,"[""""]"
Aplf,"[""""]",72103,"[""""]"
Apobec1,"[""""]",11810,"[""""]"
Apobec2,"[""""]",11811,"[""""]"
Apobec3,"[""""]",80287,"[""""]"
Aprt,"[""""]",11821,"[""""]"
Aptx,"[""""]",66408,"[""""]"
Arf1,"[""""]",11840,"[""""]"
Arf4,"[""""]",11843,"[""""]"
Arf6,"[""""]",11845,"[""""]"
Arg1,"[""""]",11846,"[""""]"
Arg2,"[""""]",11847,"[""""]"
Arl8b,"[""""]",67166,"[""""]"
Armt1,"[""""]",73419,"[""""]"
Arsa,"[""""]",11883,"[""""]"
Arsb,"[""""]",11881,"[""""]"
Arsg,"[""""]",74008,"[""""]"
Arsi,"[""""]",545260,"[""""]"
Arsj,"[""""]",271970,"[""""]"
Arsk,"[""""]",77041,"[""""]"
Art1,"[""""]",11870,"[""""]"
Art2a,"[""""]",11871,"[""""]"
Art2b,"[""""]",11872,"[""""]"
Art3,"[""""]",109979,"[""""]"
Art4,"[""""]",109978,"[""""]"
Art5,"[""""]",11875,"[""""]"
Asah1,"[""""]",11886,"[""""]"
Asah2,"[""""]",54447,"[""""]"
Aspa,"[""""]",11484,"[""""]"
Aspg,"[""""]",104816,"[""""]"
Atad2,"[""""]",70472,"[""""]"
Atic,"[""""]",108147,"[""""]"
Atl1,"[""""]",73991,"[""""]"
Atl2,"[""""]",56298,"[""""]"
Atl3,"[""""]",109168,"[""""]"
B3galnt1,"[""""]",26879,"[""""]"
B3galnt2,"[""""]",97884,"[""""]"
B3galt1,"[""""]",26877,"[""""]"
B3galt2,"[""""]",26878,"[""""]"
B3galt4,"[""""]",54218,"[""""]"
B3galt5,"[""""]",93961,"[""""]"
B3galt6,"[""""]",117592,"[""""]"
B3gat1,"[""""]",76898,"[""""]"
B3gat2,"[""""]",280645,"[""""]"
B3gat3,"[""""]",72727,"[""""]"
B3glct,"[""""]",381694,"[""""]"
B3gnt2,"[""""]",53625,"[""""]"
B3gnt3,"[""""]",72297,"[""""]"
B3gnt4,"[""""]",231727,"[""""]"
B3gnt5,"[""""]",108105,"[""""]"
B3gnt6,"[""""]",272411,"[""""]"
B3gnt7,"[""""]",227327,"[""""]"
B3gnt8,"[""""]",232984,"[""""]"
B3gnt9,"[""""]",97440,"[""""]"
B3gntl1,"[""""]",210004,"[""""]"
B4galnt1,"[""""]",14421,"[""""]"
B4galnt2,"[""""]",14422,"[""""]"
B4galnt3,"[""""]",330406,"[""""]"
B4galnt4,"[""""]",330671,"[""""]"
B4galt1,"[""""]",14595,"[""""]"
B4galt2,"[""""]",53418,"[""""]"
B4galt3,"[""""]",57370,"[""""]"
B4galt4,"[""""]",56375,"[""""]"
B4galt5,"[""""]",56336,"[""""]"
B4galt6,"[""""]",56386,"[""""]"
B4galt7,"[""""]",218271,"[""""]"
B4gat1,"[""""]",108902,"[""""]"
Bpgm,"[""""]",12183,"[""""]"
Bphl,"[""""]",68021,"[""""]"
Bpnt1,"[""""]",23827,"[""""]"
Bpnt2,"[""""]",242291,"[""""]"
Bst1,"[""""]",12182,"[""""]"
Btd,"[""""]",26363,"[""""]"
C1galt1,"[""""]",94192,"[""""]"
C1galt1c1,"[""""]",59048,"[""""]"
Cad,"[""""]",69719,"[""""]"
Cant1,"[""""]",76025,"[""""]"
Cd38,"[""""]",12494,"[""""]"
Cda,"[""""]",72269,"[""""]"
Cdadc1,"[""""]",71891,"[""""]"
Cdc42,"[""""]",12540,"[""""]"
Cemip,"[""""]",80982,"[""""]"
Cemip2,"[""""]",83921,"[""""]"
Ces1f,"[""""]",234564,"[""""]"
Chd1l,"[""""]",68058,"[""""]"
Chia1,"[""""]",81600,"[""""]"
Chil3,"[""""]",12655,"[""""]"
Chit1,"[""""]",71884,"[""""]"
Chpf,"[""""]",74241,"[""""]"
Chpf2,"[""""]",100910,"[""""]"
Chst1,"[""""]",76969,"[""""]"
Chst10,"[""""]",98388,"[""""]"
Chst11,"[""""]",58250,"[""""]"
Chst12,"[""""]",59031,"[""""]"
Chst13,"[""""]",71797,"[""""]"
Chst14,"[""""]",72136,"[""""]"
Chst15,"[""""]",77590,"[""""]"
Chst2,"[""""]",54371,"[""""]"
Chst3,"[""""]",53374,"[""""]"
Chst4,"[""""]",26887,"[""""]"
Chst5,"[""""]",56773,"[""""]"
Chst7,"[""""]",60322,"[""""]"
Chst8,"[""""]",68947,"[""""]"
Chst9,"[""""]",71367,"[""""]"
Chsy1,"[""""]",269941,"[""""]"
Chsy3,"[""""]",78923,"[""""]"
Clpb,"[""""]",20480,"[""""]"
Clybl,"[""""]",69634,"[""""]"
Cmbl,"[""""]",69574,"[""""]"
Cnp,"[""""]",12799,"[""""]"
Colgalt1,"[""""]",234407,"[""""]"
Colgalt2,"[""""]",269132,"[""""]"
Cpped1,"[""""]",223978,"[""""]"
Csgalnact1,"[""""]",234356,"[""""]"
Csgalnact2,"[""""]",78752,"[""""]"
Ctbs,"[""""]",74245,"[""""]"
Dagla,"[""""]",269060,"[""""]"
Daglb,"[""""]",231871,"[""""]"
Dbr1,"[""""]",83703,"[""""]"
Dcp1a,"[""""]",75901,"[""""]"
Dcp2,"[""""]",70640,"[""""]"
Dcps,"[""""]",69305,"[""""]"
Dctd,"[""""]",320685,"[""""]"
Dctpp1,"[""""]",66422,"[""""]"
Ddah1,"[""""]",69219,"[""""]"
Ddah2,"[""""]",51793,"[""""]"
Ddhd1,"[""""]",114874,"[""""]"
Ddhd2,"[""""]",72108,"[""""]"
Dnm1,"[""""]",13429,"[""""]"
Dnm1l,"[""""]",74006,"[""""]"
Dnm2,"[""""]",13430,"[""""]"
Dnm3,"[""""]",103967,"[""""]"
Dnph1,"[""""]",381101,"[""""]"
Dntt,"[""""]",21673,"[""""]"
Dolpp1,"[""""]",57170,"[""""]"
Dpagt1,"[""""]",13478,"[""""]"
Dph7,"[""""]",67228,"[""""]"
Dpm1,"[""""]",13480,"[""""]"
Dpm2,"[""""]",13481,"[""""]"
Dpy19l1,"[""""]",244745,"[""""]"
Dpy19l2,"[""""]",320752,"[""""]"
Dpy19l3,"[""""]",233115,"[""""]"
Dpy19l4,"[""""]",381510,"[""""]"
Dpys,"[""""]",64705,"[""""]"
Drg1,"[""""]",13494,"[""""]"
Drg2,"[""""]",13495,"[""""]"
Dtd1,"[""""]",66044,"[""""]"
Dtd2,"[""""]",328092,"[""""]"
Dut,"[""""]",110074,"[""""]"
Edem1,"[""""]",192193,"[""""]"
Edem2,"[""""]",108687,"[""""]"
Edem3,"[""""]",66967,"[""""]"
Eef1a1,"[""""]",13627,"[""""]"
Eef2,"[""""]",13629,"[""""]"
Ehd2,"[""""]",259300,"[""""]"
Eif2s3x,"[""""]",26905,"[""""]"
Eif2s3y,"[""""]",26908,"[""""]"
Eif5b,"[""""]",226982,"[""""]"
Engase,"[""""]",217364,"[""""]"
Enoph1,"[""""]",67870,"[""""]"
Enpp1,"[""""]",18605,"[""""]"
Enpp2,"[""""]",18606,"[""""]"
Enpp3,"[""""]",209558,"[""""]"
Enpp4,"[""""]",224794,"[""""]"
Enpp5,"[""""]",83965,"[""""]"
Enpp6,"[""""]",320981,"[""""]"
Entpd1,"[""""]",12495,"[""""]"
Entpd2,"[""""]",12496,"[""""]"
Entpd3,"[""""]",215446,"[""""]"
Entpd4,"[""""]",67464,"[""""]"
Entpd5,"[""""]",12499,"[""""]"
Entpd6,"[""""]",12497,"[""""]"
Entpd7,"[""""]",93685,"[""""]"
Entpd8,"[""""]",72090,"[""""]"
Eogt,"[""""]",101351,"[""""]"
Ephx1,"[""""]",13849,"[""""]"
Ephx2,"[""""]",13850,"[""""]"
Ephx3,"[""""]",71932,"[""""]"
Ephx4,"[""""]",384214,"[""""]"
Epm2a,"[""""]",13853,"[""""]"
Eras,"[""""]",353283,"[""""]"
Ern1,"[""""]",78943,"[""""]"
Ern2,"[""""]",26918,"[""""]"
Ext1,"[""""]",14042,"[""""]"
Ext2,"[""""]",14043,"[""""]"
Extl1,"[""""]",56219,"[""""]"
Extl2,"[""""]",58193,"[""""]"
Extl3,"[""""]",54616,"[""""]"
Faah,"[""""]",14073,"[""""]"
Fah,"[""""]",14085,"[""""]"
Fahd1,"[""""]",68636,"[""""]"
Fahd2a,"[""""]",68126,"[""""]"
Fasn,"[""""]",14104,"[""""]"
Fbp1,"[""""]",14121,"[""""]"
Fbp2,"[""""]",14120,"[""""]"
Fhit,"[""""]",14198,"[""""]"
Ficd,"[""""]",231630,"[""""]"
Fig4,"[""""]",103199,"[""""]"
Fignl1,"[""""]",60530,"[""""]"
Fitm2,"[""""]",228859,"[""""]"
Fkrp,"[""""]",243853,"[""""]"
Fktn,"[""""]",246179,"[""""]"
Fuca1,"[""""]",71665,"[""""]"
Fuca2,"[""""]",66848,"[""""]"
Fut1,"[""""]",14343,"[""""]"
Fut10,"[""""]",171167,"[""""]"
Fut11,"[""""]",73068,"[""""]"
Fut2,"[""""]",14344,"[""""]"
Fut4,"[""""]",14345,"[""""]"
Fut7,"[""""]",14347,"[""""]"
Fut8,"[""""]",53618,"[""""]"
Fut9,"[""""]",14348,"[""""]"
G6pc1,"[""""]",14377,"[""""]"
G6pc2,"[""""]",14378,"[""""]"
G6pc3,"[""""]",68401,"[""""]"
Gaa,"[""""]",14387,"[""""]"
Gal3st1,"[""""]",53897,"[""""]"
Gal3st2,"[""""]",381334,"[""""]"
Gal3st2b,"[""""]",100041596,"[""""]"
Gal3st2c,"[""""]",619597,"[""""]"
Gal3st3,"[""""]",545276,"[""""]"
Gal3st4,"[""""]",330217,"[""""]"
Galc,"[""""]",14420,"[""""]"
Galm,"[""""]",319625,"[""""]"
Galns,"[""""]",50917,"[""""]"
Galnt1,"[""""]",14423,"[""""]"
Galnt10,"[""""]",171212,"[""""]"
Galnt11,"[""""]",231050,"[""""]"
Galnt12,"[""""]",230145,"[""""]"
Galnt13,"[""""]",271786,"[""""]"
Galnt14,"[""""]",71685,"[""""]"
Galnt15,"[""""]",78754,"[""""]"
Galnt16,"[""""]",108760,"[""""]"
Galnt17,"[""""]",212996,"[""""]"
Galnt18,"[""""]",233733,"[""""]"
Galnt2,"[""""]",108148,"[""""]"
Galnt3,"[""""]",14425,"[""""]"
Galnt4,"[""""]",14426,"[""""]"
Galnt5,"[""""]",241391,"[""""]"
Galnt6,"[""""]",207839,"[""""]"
Galnt7,"[""""]",108150,"[""""]"
Galntl5,"[""""]",67909,"[""""]"
Galntl6,"[""""]",270049,"[""""]"
Ganab,"[""""]",14376,"[""""]"
Ganc,"[""""]",76051,"[""""]"
Gars1,"[""""]",353172,"[""""]"
Gba1,"[""""]",14466,"[""""]"
Gba2,"[""""]",230101,"[""""]"
Gbe1,"[""""]",74185,"[""""]"
Gbgt1,"[""""]",227671,"[""""]"
Gbp2,"[""""]",14469,"[""""]"
Gbp3,"[""""]",55932,"[""""]"
Gbp4,"[""""]",17472,"[""""]"
Gbp5,"[""""]",229898,"[""""]"
Gbp7,"[""""]",229900,"[""""]"
Gch1,"[""""]",14528,"[""""]"
Gckr,"[""""]",231103,"[""""]"
Gcnt1,"[""""]",14537,"[""""]"
Gcnt2,"[""""]",14538,"[""""]"
Gcnt3,"[""""]",72077,"[""""]"
Gcnt4,"[""""]",218476,"[""""]"
Gcnt7,"[""""]",654821,"[""""]"
Gda,"[""""]",14544,"[""""]"
Gde1,"[""""]",56209,"[""""]"
Gdpd1,"[""""]",66569,"[""""]"
Gdpd2,"[""""]",71584,"[""""]"
Gdpd3,"[""""]",68616,"[""""]"
Gdpd4,"[""""]",233537,"[""""]"
Gdpd5,"[""""]",233552,"[""""]"
Gdpgp1,"[""""]",269952,"[""""]"
Get3,"[""""]",56495,"[""""]"
Ggh,"[""""]",14590,"[""""]"
Ggt6,"[""""]",71522,"[""""]"
Ggt7,"[""""]",207182,"[""""]"
Ggta1,"[""""]",14594,"[""""]"
Glb1,"[""""]",12091,"[""""]"
Glb1l,"[""""]",74577,"[""""]"
Glb1l2,"[""""]",244757,"[""""]"
Glb1l3,"[""""]",70893,"[""""]"
Gls,"[""""]",14660,"[""""]"
Gls2,"[""""]",216456,"[""""]"
Glt1d1,"[""""]",319804,"[""""]"
Glt28d2,"[""""]",320302,"[""""]"
Glt6d1,"[""""]",71103,"[""""]"
Glt8d1,"[""""]",76485,"[""""]"
Glt8d2,"[""""]",74782,"[""""]"
Gm12250,"[""""]",631323,"[""""]"
Gm2a,"[""""]",14667,"[""""]"
Gne,"[""""]",50798,"[""""]"
Gnpda1,"[""""]",26384,"[""""]"
Gnpda2,"[""""]",67980,"[""""]"
Gns,"[""""]",75612,"[""""]"
Gpcpd1,"[""""]",74182,"[""""]"
Gpn1,"[""""]",74254,"[""""]"
Gpn2,"[""""]",100210,"[""""]"
Gpn3,"[""""]",68080,"[""""]"
Gspt1,"[""""]",14852,"[""""]"
Gspt2,"[""""]",14853,"[""""]"
Gtdc1,"[""""]",227835,"[""""]"
Guf1,"[""""]",231279,"[""""]"
Gusb,"[""""]",110006,"[""""]"
Gxylt1,"[""""]",223827,"[""""]"
Gxylt2,"[""""]",232313,"[""""]"
Gyg1,"[""""]",27357,"[""""]"
Gys1,"[""""]",14936,"[""""]"
Gys2,"[""""]",232493,"[""""]"
H6pd,"[""""]",100198,"[""""]"
Hagh,"[""""]",14651,"[""""]"
Haghl,"[""""]",68977,"[""""]"
Has1,"[""""]",15116,"[""""]"
Has2,"[""""]",15117,"[""""]"
Has3,"[""""]",15118,"[""""]"
Hbs1l,"[""""]",56422,"[""""]"
Hdac1,"[""""]",433759,"[""""]"
Hdac10,"[""""]",170787,"[""""]"
Hdac11,"[""""]",232232,"[""""]"
Hdac2,"[""""]",15182,"[""""]"
Hdac3,"[""""]",15183,"[""""]"
Hdac4,"[""""]",208727,"[""""]"
Hdac6,"[""""]",15185,"[""""]"
Hdac7,"[""""]",56233,"[""""]"
Hdac8,"[""""]",70315,"[""""]"
Hdac9,"[""""]",79221,"[""""]"
Hddc2,"[""""]",69692,"[""""]"
Hddc3,"[""""]",68695,"[""""]"
Hexa,"[""""]",15211,"[""""]"
Hexb,"[""""]",15212,"[""""]"
Hexd,"[""""]",238023,"[""""]"
Hibch,"[""""]",227095,"[""""]"
Hint2,"[""""]",68917,"[""""]"
Hint3,"[""""]",66847,"[""""]"
Hprt1,"[""""]",15452,"[""""]"
Hpse,"[""""]",15442,"[""""]"
Hras,"[""""]",15461,"[""""]"
Hs2st1,"[""""]",23908,"[""""]"
Hs3st1,"[""""]",15476,"[""""]"
Hs3st2,"[""""]",195646,"[""""]"
Hs3st3a1,"[""""]",15478,"[""""]"
Hs3st3b1,"[""""]",54710,"[""""]"
Hs3st4,"[""""]",628779,"[""""]"
Hs3st5,"[""""]",319415,"[""""]"
Hs3st6,"[""""]",328779,"[""""]"
Hs6st1,"[""""]",50785,"[""""]"
Hs6st2,"[""""]",50786,"[""""]"
Hs6st3,"[""""]",50787,"[""""]"
Hsp90aa1,"[""""]",15519,"[""""]"
Hspa5,"[""""]",14828,"[""""]"
Hspa8,"[""""]",15481,"[""""]"
Hyal1,"[""""]",15586,"[""""]"
Hyal2,"[""""]",15587,"[""""]"
Hyal3,"[""""]",109685,"[""""]"
Hyal4,"[""""]",77042,"[""""]"
Hyal5,"[""""]",74468,"[""""]"
Iah1,"[""""]",67732,"[""""]"
Ids,"[""""]",15931,"[""""]"
Igtp,"[""""]",16145,"[""""]"
Iigp1,"[""""]",60440,"[""""]"
Il18r1,"[""""]",16182,"[""""]"
Il18rap,"[""""]",16174,"[""""]"
Il1r1,"[""""]",16177,"[""""]"
Il1rap,"[""""]",16180,"[""""]"
Il1rapl2,"[""""]",60367,"[""""]"
Il1rl1,"[""""]",17082,"[""""]"
Il1rl2,"[""""]",107527,"[""""]"
Impa2,"[""""]",114663,"[""""]"
Ino80,"[""""]",68142,"[""""]"
Inpp1,"[""""]",16329,"[""""]"
Inpp4a,"[""""]",269180,"[""""]"
Inpp4b,"[""""]",234515,"[""""]"
Inpp5a,"[""""]",212111,"[""""]"
Inpp5b,"[""""]",16330,"[""""]"
Inpp5d,"[""""]",16331,"[""""]"
Inpp5e,"[""""]",64436,"[""""]"
Inpp5f,"[""""]",101490,"[""""]"
Inpp5j,"[""""]",170835,"[""""]"
Inpp5k,"[""""]",19062,"[""""]"
Inppl1,"[""""]",16332,"[""""]"
Ints11,"[""""]",71957,"[""""]"
Irgm1,"[""""]",15944,"[""""]"
Irgm2,"[""""]",54396,"[""""]"
Itpa,"[""""]",16434,"[""""]"
Itpk1,"[""""]",217837,"[""""]"
Khk,"[""""]",16548,"[""""]"
Kif5c,"[""""]",16574,"[""""]"
Kl,"[""""]",16591,"[""""]"
Klb,"[""""]",83379,"[""""]"
Kras,"[""""]",16653,"[""""]"
Kynu,"[""""]",70789,"[""""]"
Lacc1,"[""""]",210808,"[""""]"
Lalba,"[""""]",16770,"[""""]"
Large1,"[""""]",16795,"[""""]"
Large2,"[""""]",228366,"[""""]"
Lcat,"[""""]",16816,"[""""]"
Lctl,"[""""]",235435,"[""""]"
Ldah,"[""""]",68832,"[""""]"
Lfng,"[""""]",16848,"[""""]"
Lhpp,"[""""]",76429,"[""""]"
Lipa,"[""""]",16889,"[""""]"
Lipc,"[""""]",15450,"[""""]"
Lipe,"[""""]",16890,"[""""]"
Lipf,"[""""]",67717,"[""""]"
Lipg,"[""""]",16891,"[""""]"
Liph,"[""""]",239759,"[""""]"
Lipk,"[""""]",240633,"[""""]"
Lipm,"[""""]",78753,"[""""]"
Lipn,"[""""]",70166,"[""""]"
Lpin1,"[""""]",14245,"[""""]"
Lpin2,"[""""]",64898,"[""""]"
Lpin3,"[""""]",64899,"[""""]"
Lpl,"[""""]",16956,"[""""]"
Lrrk2,"[""""]",66725,"[""""]"
Lsg1,"[""""]",224092,"[""""]"
Lyg1,"[""""]",69541,"[""""]"
Lyg2,"[""""]",332427,"[""""]"
Lypla1,"[""""]",18777,"[""""]"
Lypla2,"[""""]",26394,"[""""]"
Lyplal1,"[""""]",226791,"[""""]"
Lyz1,"[""""]",17110,"[""""]"
Lyz2,"[""""]",17105,"[""""]"
Lyzl1,"[""""]",67328,"[""""]"
Lyzl4,"[""""]",69032,"[""""]"
Lyzl6,"[""""]",69444,"[""""]"
Macrod1,"[""""]",107227,"[""""]"
Macrod2,"[""""]",72899,"[""""]"
Man1a,"[""""]",17155,"[""""]"
Man1a2,"[""""]",17156,"[""""]"
Man1b1,"[""""]",227619,"[""""]"
Man2a1,"[""""]",17158,"[""""]"
Man2a2,"[""""]",140481,"[""""]"
Man2b1,"[""""]",17159,"[""""]"
Man2b2,"[""""]",17160,"[""""]"
Man2c1,"[""""]",73744,"[""""]"
Manba,"[""""]",110173,"[""""]"
Manea,"[""""]",242362,"[""""]"
Maneal,"[""""]",215090,"[""""]"
Mbd4,"[""""]",17193,"[""""]"
Mblac1,"[""""]",330216,"[""""]"
Mblac2,"[""""]",72852,"[""""]"
Mest,"[""""]",17294,"[""""]"
Mfn1,"[""""]",67414,"[""""]"
Mfn2,"[""""]",170731,"[""""]"
Mfng,"[""""]",17305,"[""""]"
Mgat1,"[""""]",17308,"[""""]"
Mgat2,"[""""]",217664,"[""""]"
Mgat3,"[""""]",17309,"[""""]"
Mgat4a,"[""""]",269181,"[""""]"
Mgat4b,"[""""]",103534,"[""""]"
Mgat4c,"[""""]",67569,"[""""]"
Mgat4d,"[""""]",67555,"[""""]"
Mgat4e,"[""""]",71001,"[""""]"
Mgat5,"[""""]",107895,"[""""]"
Mgat5b,"[""""]",268510,"[""""]"
Minpp1,"[""""]",17330,"[""""]"
Mlec,"[""""]",109154,"[""""]"
Mmaa,"[""""]",109136,"[""""]"
Mogs,"[""""]",57377,"[""""]"
Morc2a,"[""""]",74522,"[""""]"
Morc2b,"[""""]",240069,"[""""]"
Mpdu1,"[""""]",24070,"[""""]"
Mpg,"[""""]",268395,"[""""]"
Mppe1,"[""""]",225651,"[""""]"
Mpped1,"[""""]",223726,"[""""]"
Mpped2,"[""""]",77015,"[""""]"
Mras,"[""""]",17532,"[""""]"
Mrpl58,"[""""]",68572,"[""""]"
Mtap,"[""""]",66902,"[""""]"
Mthfd1,"[""""]",108156,"[""""]"
Mthfd2,"[""""]",17768,"[""""]"
Mthfd2l,"[""""]",665563,"[""""]"
Mtmr1,"[""""]",53332,"[""""]"
Mtmr14,"[""""]",97287,"[""""]"
Mtmr2,"[""""]",77116,"[""""]"
Mtmr6,"[""""]",219135,"[""""]"
Mtmr7,"[""""]",54384,"[""""]"
Mutyh,"[""""]",70603,"[""""]"
Myorg,"[""""]",329828,"[""""]"
Naaa,"[""""]",67111,"[""""]"
Naga,"[""""]",17939,"[""""]"
Nagpa,"[""""]",27426,"[""""]"
Nampt,"[""""]",59027,"[""""]"
Nanp,"[""""]",67311,"[""""]"
Napepld,"[""""]",242864,"[""""]"
Nceh1,"[""""]",320024,"[""""]"
Ndst1,"[""""]",15531,"[""""]"
Ndst2,"[""""]",17423,"[""""]"
Ndst3,"[""""]",83398,"[""""]"
Ndst4,"[""""]",64580,"[""""]"
Neil1,"[""""]",72774,"[""""]"
Neil2,"[""""]",382913,"[""""]"
Neil3,"[""""]",234258,"[""""]"
Neu1,"[""""]",18010,"[""""]"
Neu2,"[""""]",23956,"[""""]"
Neu3,"[""""]",50877,"[""""]"
Neu4,"[""""]",241159,"[""""]"
Ngly1,"[""""]",59007,"[""""]"
Nit1,"[""""]",27045,"[""""]"
Nit2,"[""""]",52633,"[""""]"
Nlrp3,"[""""]",216799,"[""""]"
Noct,"[""""]",12457,"[""""]"
Npl,"[""""]",74091,"[""""]"
Nsf,"[""""]",18195,"[""""]"
Nt5c,"[""""]",50773,"[""""]"
Nt5c1a,"[""""]",230718,"[""""]"
Nt5c1b,"[""""]",70881,"[""""]"
Nt5c2,"[""""]",76952,"[""""]"
Nt5c3,"[""""]",107569,"[""""]"
Nt5c3b,"[""""]",68106,"[""""]"
Nt5dc1,"[""""]",319638,"[""""]"
Nt5dc3,"[""""]",103466,"[""""]"
Nt5e,"[""""]",23959,"[""""]"
Nt5m,"[""""]",103850,"[""""]"
Ntan1,"[""""]",18203,"[""""]"
Ntaq1,"[""""]",76773,"[""""]"
Nthl1,"[""""]",18207,"[""""]"
Ntpcr,"[""""]",66566,"[""""]"
Nudt1,"[""""]",17766,"[""""]"
Nudt10,"[""""]",102954,"[""""]"
Nudt11,"[""""]",58242,"[""""]"
Nudt12,"[""""]",67993,"[""""]"
Nudt13,"[""""]",67725,"[""""]"
Nudt14,"[""""]",66174,"[""""]"
Nudt15,"[""""]",214254,"[""""]"
Nudt16,"[""""]",75686,"[""""]"
Nudt17,"[""""]",78373,"[""""]"
Nudt18,"[""""]",213484,"[""""]"
Nudt19,"[""""]",110959,"[""""]"
Nudt2,"[""""]",66401,"[""""]"
Nudt22,"[""""]",68323,"[""""]"
Nudt3,"[""""]",56409,"[""""]"
Nudt4,"[""""]",71207,"[""""]"
Nudt5,"[""""]",53893,"[""""]"
Nudt6,"[""""]",229228,"[""""]"
Nudt7,"[""""]",67528,"[""""]"
Nudt8,"[""""]",66387,"[""""]"
Nudt9,"[""""]",74167,"[""""]"
Nuggc,"[""""]",100503545,"[""""]"
Oard1,"[""""]",106821,"[""""]"
Ocrl,"[""""]",320634,"[""""]"
Oga,"[""""]",76055,"[""""]"
Ogg1,"[""""]",18294,"[""""]"
Ogt,"[""""]",108155,"[""""]"
Ola1,"[""""]",67059,"[""""]"
Olah,"[""""]",99035,"[""""]"
