Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Zup1,"[""""]",72580,"[""""]"
Zng1,"[""""]",226043,"[""""]"
Zc3hav1,"[""""]",78781,"[""""]"
Ydjc,"[""""]",69101,"[""""]"
Xylt2,"[""""]",217119,"[""""]"
Xylt1,"[""""]",233781,"[""""]"
Xxylt1,"[""""]",268880,"[""""]"
Xpnpep3,"[""""]",321003,"[""""]"
Wrnip1,"[""""]",78903,"[""""]"
Wdfy3,"[""""]",72145,"[""""]"
Vps4b,"[""""]",20479,"[""""]"
Vps4a,"[""""]",116733,"[""""]"
Vnn3,"[""""]",26464,"[""""]"
Vnn1,"[""""]",22361,"[""""]"
Vcp,"[""""]",269523,"[""""]"
Ust,"[""""]",338362,"[""""]"
Urah,"[""""]",76974,"[""""]"
Upp2,"[""""]",76654,"[""""]"
Upp1,"[""""]",22271,"[""""]"
Upb1,"[""""]",103149,"[""""]"
Ung,"[""""]",22256,"[""""]"
Umps,"[""""]",22247,"[""""]"
Ugt8a,"[""""]",22239,"[""""]"
Ugt3a2,"[""""]",223337,"[""""]"
Ugt3a1,"[""""]",105887,"[""""]"
Ugt2b5,"[""""]",22238,"[""""]"
Ugt2b38,"[""""]",100559,"[""""]"
Ugt2b37,"[""""]",112417,"[""""]"
Ugt2b36,"[""""]",231396,"[""""]"
Ugt2b35,"[""""]",243085,"[""""]"
Ugt2b34,"[""""]",100727,"[""""]"
Ugt2b1,"[""""]",71773,"[""""]"
Ugt2a3,"[""""]",72094,"[""""]"
Ugt2a2,"[""""]",552899,"[""""]"
Ugt2a1,"[""""]",94215,"[""""]"
Ugt1a9,"[""""]",394434,"[""""]"
Ugt1a8,"[""""]",613123,"[""""]"
Ugt1a7c,"[""""]",394432,"[""""]"
Ugt1a6b,"[""""]",394435,"[""""]"
Ugt1a6a,"[""""]",94284,"[""""]"
Ugt1a5,"[""""]",394433,"[""""]"
Ugt1a2,"[""""]",22236,"[""""]"
Ugt1a10,"[""""]",394430,"[""""]"
Ugt1a1,"[""""]",394436,"[""""]"
Uggt2,"[""""]",66435,"[""""]"
Uggt1,"[""""]",320011,"[""""]"
Ugdh,"[""""]",22235,"[""""]"
Ugcg,"[""""]",22234,"[""""]"
Tymp,"[""""]",72962,"[""""]"
Tubal3,"[""""]",238463,"[""""]"
Tuba8,"[""""]",53857,"[""""]"
Tuba4a,"[""""]",22145,"[""""]"
Tuba3b,"[""""]",22147,"[""""]"
Tuba3a,"[""""]",22144,"[""""]"
Tuba1c,"[""""]",22146,"[""""]"
Tuba1b,"[""""]",22143,"[""""]"
Tuba1a,"[""""]",22142,"[""""]"
Treh,"[""""]",58866,"[""""]"
Tppp,"[""""]",72948,"[""""]"
Tor1b,"[""""]",30934,"[""""]"
Tor1a,"[""""]",30931,"[""""]"
Tnks2,"[""""]",74493,"[""""]"
Tnks,"[""""]",21951,"[""""]"
Tnfaip6,"[""""]",21930,"[""""]"
Tmtc4,"[""""]",70551,"[""""]"
Tmtc3,"[""""]",237500,"[""""]"
Tmtc2,"[""""]",278279,"[""""]"
Tmtc1,"[""""]",387314,"[""""]"
Tmem86b,"[""""]",68255,"[""""]"
Tiparp,"[""""]",99929,"[""""]"
Tigar,"[""""]",319801,"[""""]"
Thtpa,"[""""]",105663,"[""""]"
Thsd4,"[""""]",207596,"[""""]"
Them5,"[""""]",66198,"[""""]"
Them4,"[""""]",75778,"[""""]"
Tgtp2,"[""""]",100039796,"[""""]"
Tgtp1,"[""""]",21822,"[""""]"
Tdg,"[""""]",21665,"[""""]"
Synj2,"[""""]",20975,"[""""]"
Sulf2,"[""""]",72043,"[""""]"
Sulf1,"[""""]",240725,"[""""]"
Stt3b,"[""""]",68292,"[""""]"
Stt3a,"[""""]",16430,"[""""]"
Sts,"[""""]",20905,"[""""]"
St8sia6,"[""""]",241230,"[""""]"
St8sia5,"[""""]",225742,"[""""]"
St8sia4,"[""""]",20452,"[""""]"
St8sia3,"[""""]",20451,"[""""]"
St8sia2,"[""""]",20450,"[""""]"
St8sia1,"[""""]",20449,"[""""]"
St6galnac6,"[""""]",50935,"[""""]"
St6galnac5,"[""""]",26938,"[""""]"
St6galnac4,"[""""]",20448,"[""""]"
St6galnac3,"[""""]",20447,"[""""]"
St6galnac2,"[""""]",20446,"[""""]"
St6galnac1,"[""""]",20445,"[""""]"
St6gal2,"[""""]",240119,"[""""]"
St6gal1,"[""""]",20440,"[""""]"
St3gal6,"[""""]",54613,"[""""]"
St3gal5,"[""""]",20454,"[""""]"
St3gal4,"[""""]",20443,"[""""]"
St3gal3,"[""""]",20441,"[""""]"
St3gal2,"[""""]",20444,"[""""]"
St3gal1,"[""""]",20442,"[""""]"
Srp54b,"[""""]",665155,"[""""]"
Srp54a,"[""""]",24067,"[""""]"
Spo11,"[""""]",26972,"[""""]"
Spam1,"[""""]",20690,"[""""]"
Spag1,"[""""]",26942,"[""""]"
Spaca5,"[""""]",278203,"[""""]"
Spaca3,"[""""]",75622,"[""""]"
Smug1,"[""""]",71726,"[""""]"
Smpdl3b,"[""""]",100340,"[""""]"
Smpdl3a,"[""""]",57319,"[""""]"
Smpd5,"[""""]",100503915,"[""""]"
Smpd4,"[""""]",77626,"[""""]"
Smpd3,"[""""]",58994,"[""""]"
Smpd2,"[""""]",20598,"[""""]"
Smpd1,"[""""]",20597,"[""""]"
Smchd1,"[""""]",74355,"[""""]"
Sirt6,"[""""]",50721,"[""""]"
Sirt4,"[""""]",75387,"[""""]"
Sirt2,"[""""]",64383,"[""""]"
Sgpp2,"[""""]",433323,"[""""]"
Sgpp1,"[""""]",81535,"[""""]"
Serhl,"[""""]",68607,"[""""]"
Sec1,"[""""]",56546,"[""""]"
Sarm1,"[""""]",237868,"[""""]"
Samhd1,"[""""]",56045,"[""""]"
Sacm1l,"[""""]",83493,"[""""]"
Rxylt1,"[""""]",216395,"[""""]"
Rras2,"[""""]",66922,"[""""]"
Rras,"[""""]",20130,"[""""]"
Rragd,"[""""]",52187,"[""""]"
Rragc,"[""""]",54170,"[""""]"
Rragb,"[""""]",245670,"[""""]"
Rraga,"[""""]",68441,"[""""]"
Rpe65,"[""""]",19892,"[""""]"
Rpe,"[""""]",66646,"[""""]"
Rit2,"[""""]",19762,"[""""]"
Rit1,"[""""]",19769,"[""""]"
Riok1,"[""""]",71340,"[""""]"
Rida,"[""""]",15473,"[""""]"
Rhot2,"[""""]",214952,"[""""]"
Rhot1,"[""""]",59040,"[""""]"
Rhobtb3,"[""""]",73296,"[""""]"
Rhoa,"[""""]",11848,"[""""]"
Rgn,"[""""]",19733,"[""""]"
Rfng,"[""""]",19719,"[""""]"
Rerg,"[""""]",232441,"[""""]"
Rbks,"[""""]",71336,"[""""]"
Rbbp9,"[""""]",26450,"[""""]"
Rasl2-9,"[""""]",19428,"[""""]"
Rasl12,"[""""]",70784,"[""""]"
Rasl11b,"[""""]",68939,"[""""]"
Rasl11a,"[""""]",68895,"[""""]"
Rasl10b,"[""""]",276952,"[""""]"
Rasl10a,"[""""]",75668,"[""""]"
Rap2c,"[""""]",72065,"[""""]"
Rap2b,"[""""]",74012,"[""""]"
Rap2a,"[""""]",76108,"[""""]"
Rap1b,"[""""]",215449,"[""""]"
Rap1a,"[""""]",109905,"[""""]"
Ran,"[""""]",19384,"[""""]"
Ralb,"[""""]",64143,"[""""]"
Rala,"[""""]",56044,"[""""]"
Rac3,"[""""]",170758,"[""""]"
Rac1,"[""""]",19353,"[""""]"
Rab8a,"[""""]",17274,"[""""]"
Rab7,"[""""]",19349,"[""""]"
Rab6b,"[""""]",270192,"[""""]"
Rab5c,"[""""]",19345,"[""""]"
Rab5b,"[""""]",19344,"[""""]"
Rab5a,"[""""]",271457,"[""""]"
Rab4b,"[""""]",19342,"[""""]"
Rab4a,"[""""]",19341,"[""""]"
Rab2b,"[""""]",76338,"[""""]"
Rab2a,"[""""]",59021,"[""""]"
Rab27b,"[""""]",80718,"[""""]"
Rab27a,"[""""]",11891,"[""""]"
Rab1b,"[""""]",76308,"[""""]"
Rab1a,"[""""]",19324,"[""""]"
Rab11b,"[""""]",19326,"[""""]"
Rab11a,"[""""]",53869,"[""""]"
Rab10,"[""""]",19325,"[""""]"
Qtrt2,"[""""]",106248,"[""""]"
Qtrt1,"[""""]",60507,"[""""]"
Qprt,"[""""]",67375,"[""""]"
Qng1,"[""""]",70153,"[""""]"
Pygm,"[""""]",19309,"[""""]"
Pygl,"[""""]",110095,"[""""]"
Pygb,"[""""]",110078,"[""""]"
Pxylp1,"[""""]",235534,"[""""]"
Pudp,"[""""]",67365,"[""""]"
Ptrhd1,"[""""]",69709,"[""""]"
Ptrh2,"[""""]",217057,"[""""]"
Ptrh1,"[""""]",329384,"[""""]"
Pter,"[""""]",19212,"[""""]"
Psph,"[""""]",100678,"[""""]"
Prune1,"[""""]",229589,"[""""]"
Prdx6,"[""""]",11758,"[""""]"
Ppt2,"[""""]",54397,"[""""]"
Ppt1,"[""""]",19063,"[""""]"
Ppat,"[""""]",231327,"[""""]"
Ppa2,"[""""]",74776,"[""""]"
Ppa1,"[""""]",67895,"[""""]"
Pon3,"[""""]",269823,"[""""]"
Pon2,"[""""]",330260,"[""""]"
Pon1,"[""""]",18979,"[""""]"
Pomt2,"[""""]",217734,"[""""]"
Pomt1,"[""""]",99011,"[""""]"
Pomgnt2,"[""""]",215494,"[""""]"
Pomgnt1,"[""""]",68273,"[""""]"
Pole,"[""""]",18973,"[""""]"
Poglut3,"[""""]",68304,"[""""]"
Poglut2,"[""""]",72050,"[""""]"
Poglut1,"[""""]",224143,"[""""]"
Pofut2,"[""""]",80294,"[""""]"
Pofut1,"[""""]",140484,"[""""]"
Pnpla8,"[""""]",67452,"[""""]"
Pnpla7,"[""""]",241274,"[""""]"
Pnpla6,"[""""]",50767,"[""""]"
Pnpla5,"[""""]",75772,"[""""]"
Pnpla3,"[""""]",116939,"[""""]"
Pnpla2,"[""""]",66853,"[""""]"
Pnp,"[""""]",18950,"[""""]"
Pnliprp2,"[""""]",18947,"[""""]"
Pnlip,"[""""]",69060,"[""""]"
Pnkd,"[""""]",56695,"[""""]"
Plpp6,"[""""]",74411,"[""""]"
Plpp5,"[""""]",71910,"[""""]"
Plpp4,"[""""]",381925,"[""""]"
Plpp3,"[""""]",67916,"[""""]"
Plpp2,"[""""]",50784,"[""""]"
Plpp1,"[""""]",19012,"[""""]"
Plod3,"[""""]",26433,"[""""]"
Pld2,"[""""]",18806,"[""""]"
Plcz1,"[""""]",114875,"[""""]"
Plcxd3,"[""""]",239318,"[""""]"
Plcxd2,"[""""]",433022,"[""""]"
Plch2,"[""""]",269615,"[""""]"
Plch1,"[""""]",269437,"[""""]"
Plcg2,"[""""]",234779,"[""""]"
Plcg1,"[""""]",18803,"[""""]"
Plce1,"[""""]",74055,"[""""]"
Plcd4,"[""""]",18802,"[""""]"
Plcd3,"[""""]",72469,"[""""]"
Plcd1,"[""""]",18799,"[""""]"
Plcb3,"[""""]",18797,"[""""]"
Plcb2,"[""""]",18796,"[""""]"
Plcb1,"[""""]",18795,"[""""]"
Plbd2,"[""""]",71772,"[""""]"
Plbd1,"[""""]",66857,"[""""]"
Plb1,"[""""]",665270,"[""""]"
Plaat5,"[""""]",66727,"[""""]"
Plaat3,"[""""]",225845,"[""""]"
Plaat1,"[""""]",27281,"[""""]"
Pla2g7,"[""""]",27226,"[""""]"
Pla2g6,"[""""]",53357,"[""""]"
Pla2g5,"[""""]",18784,"[""""]"
Pla2g4f,"[""""]",271844,"[""""]"
Pla2g4e,"[""""]",329502,"[""""]"
Pla2g4d,"[""""]",78390,"[""""]"
Pla2g4c,"[""""]",232889,"[""""]"
Pla2g4b,"[""""]",211429,"[""""]"
Pla2g4a,"[""""]",18783,"[""""]"
Pla2g3,"[""""]",237625,"[""""]"
Pla2g2f,"[""""]",26971,"[""""]"
Pla2g2e,"[""""]",26970,"[""""]"
Pla2g2d,"[""""]",18782,"[""""]"
Pla2g2c,"[""""]",18781,"[""""]"
Pla2g2a,"[""""]",18780,"[""""]"
Pla2g1b,"[""""]",18778,"[""""]"
Pla2g15,"[""""]",192654,"[""""]"
Pla2g12a,"[""""]",66350,"[""""]"
Pla2g10,"[""""]",26565,"[""""]"
Pla1a,"[""""]",85031,"[""""]"
Pip4p2,"[""""]",72519,"[""""]"
Pip4p1,"[""""]",219024,"[""""]"
Pigz,"[""""]",239827,"[""""]"
Pigyl,"[""""]",66268,"[""""]"
Pigv,"[""""]",230801,"[""""]"
Pigq,"[""""]",14755,"[""""]"
Pigp,"[""""]",56176,"[""""]"
Pigm,"[""""]",67556,"[""""]"
Pigl,"[""""]",327942,"[""""]"
Pigb,"[""""]",55981,"[""""]"
Piga,"[""""]",18700,"[""""]"
Pidd1,"[""""]",57913,"[""""]"
Phospho2,"[""""]",73373,"[""""]"
Phospho1,"[""""]",237928,"[""""]"
Pgp,"[""""]",67078,"[""""]"
Pgm3,"[""""]",109785,"[""""]"
Pglyrp2,"[""""]",57757,"[""""]"
Pgls,"[""""]",66171,"[""""]"
Pgghg,"[""""]",212974,"[""""]"
Pgap6,"[""""]",60455,"[""""]"
Pgap4,"[""""]",67063,"[""""]"
Pgap1,"[""""]",241062,"[""""]"
Pgam5,"[""""]",72542,"[""""]"
Pgam2,"[""""]",56012,"[""""]"
Pgam1,"[""""]",18648,"[""""]"
Pfkfb4,"[""""]",270198,"[""""]"
Pfkfb2,"[""""]",18640,"[""""]"
Pfkfb1,"[""""]",18639,"[""""]"
Pex6,"[""""]",224824,"[""""]"
Pex1,"[""""]",71382,"[""""]"
Pdxp,"[""""]",57028,"[""""]"
Pdf,"[""""]",68023,"[""""]"
Pde9a,"[""""]",18585,"[""""]"
Pde8a,"[""""]",18584,"[""""]"
Pde7b,"[""""]",29863,"[""""]"
Pde7a,"[""""]",18583,"[""""]"
Pde6h,"[""""]",78600,"[""""]"
Pde6g,"[""""]",18588,"[""""]"
Pde6c,"[""""]",110855,"[""""]"
Pde6b,"[""""]",18587,"[""""]"
Pde5a,"[""""]",242202,"[""""]"
Pde4d,"[""""]",238871,"[""""]"
Pde4c,"[""""]",110385,"[""""]"
Pde4a,"[""""]",18577,"[""""]"
Pde3b,"[""""]",18576,"[""""]"
Pde3a,"[""""]",54611,"[""""]"
Pde2a,"[""""]",207728,"[""""]"
Pde1c,"[""""]",18575,"[""""]"
Pde1b,"[""""]",18574,"[""""]"
Pde1a,"[""""]",18573,"[""""]"
Pde11a,"[""""]",241489,"[""""]"
Pde10a,"[""""]",23984,"[""""]"
Parp9,"[""""]",80285,"[""""]"
Parp8,"[""""]",52552,"[""""]"
Parp6,"[""""]",67287,"[""""]"
Parp4,"[""""]",328417,"[""""]"
Parp3,"[""""]",235587,"[""""]"
Parp2,"[""""]",11546,"[""""]"
Parp16,"[""""]",214424,"[""""]"
Parp14,"[""""]",547253,"[""""]"
Parp12,"[""""]",243771,"[""""]"
Parp11,"[""""]",101187,"[""""]"
Parp10,"[""""]",671535,"[""""]"
Pank4,"[""""]",269614,"[""""]"
Pafah2,"[""""]",100163,"[""""]"
Pafah1b3,"[""""]",18476,"[""""]"
Pafah1b2,"[""""]",18475,"[""""]"
Padi6,"[""""]",242726,"[""""]"
Padi4,"[""""]",18602,"[""""]"
Padi3,"[""""]",18601,"[""""]"
Padi2,"[""""]",18600,"[""""]"
Padi1,"[""""]",18599,"[""""]"
Ovgp1,"[""""]",12659,"[""""]"
Ovca2,"[""""]",246257,"[""""]"
Otogl,"[""""]",628870,"[""""]"
Otog,"[""""]",18419,"[""""]"
Oplah,"[""""]",75475,"[""""]"
Opa1,"[""""]",74143,"[""""]"
Olah,"[""""]",99035,"[""""]"
Ola1,"[""""]",67059,"[""""]"
Ogt,"[""""]",108155,"[""""]"
Ogg1,"[""""]",18294,"[""""]"
Oga,"[""""]",76055,"[""""]"
Ocrl,"[""""]",320634,"[""""]"
Oard1,"[""""]",106821,"[""""]"
Nuggc,"[""""]",100503545,"[""""]"
Nudt9,"[""""]",74167,"[""""]"
Nudt8,"[""""]",66387,"[""""]"
Nudt7,"[""""]",67528,"[""""]"
Nudt6,"[""""]",229228,"[""""]"
Nudt5,"[""""]",53893,"[""""]"
Nudt4,"[""""]",71207,"[""""]"
Nudt3,"[""""]",56409,"[""""]"
Nudt22,"[""""]",68323,"[""""]"
Nudt2,"[""""]",66401,"[""""]"
Nudt19,"[""""]",110959,"[""""]"
Nudt18,"[""""]",213484,"[""""]"
Nudt17,"[""""]",78373,"[""""]"
Nudt16,"[""""]",75686,"[""""]"
Nudt15,"[""""]",214254,"[""""]"
Nudt14,"[""""]",66174,"[""""]"
Nudt13,"[""""]",67725,"[""""]"
Nudt12,"[""""]",67993,"[""""]"
Nudt11,"[""""]",58242,"[""""]"
Nudt10,"[""""]",102954,"[""""]"
Nudt1,"[""""]",17766,"[""""]"
Ntpcr,"[""""]",66566,"[""""]"
Nthl1,"[""""]",18207,"[""""]"
Ntaq1,"[""""]",76773,"[""""]"
Ntan1,"[""""]",18203,"[""""]"
Nt5m,"[""""]",103850,"[""""]"
Nt5e,"[""""]",23959,"[""""]"
Nt5dc3,"[""""]",103466,"[""""]"
Nt5dc1,"[""""]",319638,"[""""]"
Nt5c3b,"[""""]",68106,"[""""]"
Nt5c3,"[""""]",107569,"[""""]"
Nt5c2,"[""""]",76952,"[""""]"
Nt5c1b,"[""""]",70881,"[""""]"
Nt5c1a,"[""""]",230718,"[""""]"
Nt5c,"[""""]",50773,"[""""]"
Nsf,"[""""]",18195,"[""""]"
Npl,"[""""]",74091,"[""""]"
Noct,"[""""]",12457,"[""""]"
Nlrp3,"[""""]",216799,"[""""]"
Nit2,"[""""]",52633,"[""""]"
Nit1,"[""""]",27045,"[""""]"
Ngly1,"[""""]",59007,"[""""]"
Neu4,"[""""]",241159,"[""""]"
Neu3,"[""""]",50877,"[""""]"
Neu2,"[""""]",23956,"[""""]"
Neu1,"[""""]",18010,"[""""]"
Neil3,"[""""]",234258,"[""""]"
Neil2,"[""""]",382913,"[""""]"
Neil1,"[""""]",72774,"[""""]"
Ndst4,"[""""]",64580,"[""""]"
Ndst3,"[""""]",83398,"[""""]"
Ndst2,"[""""]",17423,"[""""]"
Ndst1,"[""""]",15531,"[""""]"
Nceh1,"[""""]",320024,"[""""]"
Napepld,"[""""]",242864,"[""""]"
Nanp,"[""""]",67311,"[""""]"
Nampt,"[""""]",59027,"[""""]"
Nagpa,"[""""]",27426,"[""""]"
Naga,"[""""]",17939,"[""""]"
Naaa,"[""""]",67111,"[""""]"
Myorg,"[""""]",329828,"[""""]"
Mutyh,"[""""]",70603,"[""""]"
Mtmr7,"[""""]",54384,"[""""]"
Mtmr6,"[""""]",219135,"[""""]"
Mtmr2,"[""""]",77116,"[""""]"
Mtmr14,"[""""]",97287,"[""""]"
Mtmr1,"[""""]",53332,"[""""]"
Mthfd2l,"[""""]",665563,"[""""]"
Mthfd2,"[""""]",17768,"[""""]"
Mthfd1,"[""""]",108156,"[""""]"
Mtap,"[""""]",66902,"[""""]"
Mrpl58,"[""""]",68572,"[""""]"
Mras,"[""""]",17532,"[""""]"
Mpped2,"[""""]",77015,"[""""]"
Mpped1,"[""""]",223726,"[""""]"
Mppe1,"[""""]",225651,"[""""]"
Mpg,"[""""]",268395,"[""""]"
Mpdu1,"[""""]",24070,"[""""]"
Morc2b,"[""""]",240069,"[""""]"
Morc2a,"[""""]",74522,"[""""]"
Mogs,"[""""]",57377,"[""""]"
Mmaa,"[""""]",109136,"[""""]"
Mlec,"[""""]",109154,"[""""]"
Minpp1,"[""""]",17330,"[""""]"
Mgat5b,"[""""]",268510,"[""""]"
Mgat5,"[""""]",107895,"[""""]"
Mgat4e,"[""""]",71001,"[""""]"
Mgat4d,"[""""]",67555,"[""""]"
Mgat4c,"[""""]",67569,"[""""]"
Mgat4b,"[""""]",103534,"[""""]"
Mgat4a,"[""""]",269181,"[""""]"
Mgat3,"[""""]",17309,"[""""]"
Mgat2,"[""""]",217664,"[""""]"
Mgat1,"[""""]",17308,"[""""]"
Mfng,"[""""]",17305,"[""""]"
Mfn2,"[""""]",170731,"[""""]"
Mfn1,"[""""]",67414,"[""""]"
Mest,"[""""]",17294,"[""""]"
Mblac2,"[""""]",72852,"[""""]"
Mblac1,"[""""]",330216,"[""""]"
Mbd4,"[""""]",17193,"[""""]"
Maneal,"[""""]",215090,"[""""]"
Manea,"[""""]",242362,"[""""]"
Manba,"[""""]",110173,"[""""]"
Man2c1,"[""""]",73744,"[""""]"
Man2b2,"[""""]",17160,"[""""]"
Man2b1,"[""""]",17159,"[""""]"
Man2a2,"[""""]",140481,"[""""]"
Man2a1,"[""""]",17158,"[""""]"
Man1b1,"[""""]",227619,"[""""]"
Man1a2,"[""""]",17156,"[""""]"
Man1a,"[""""]",17155,"[""""]"
Macrod2,"[""""]",72899,"[""""]"
Macrod1,"[""""]",107227,"[""""]"
Lyzl6,"[""""]",69444,"[""""]"
Lyzl4,"[""""]",69032,"[""""]"
Lyzl1,"[""""]",67328,"[""""]"
Lyz2,"[""""]",17105,"[""""]"
Lyz1,"[""""]",17110,"[""""]"
Lyplal1,"[""""]",226791,"[""""]"
Lypla2,"[""""]",26394,"[""""]"
Lypla1,"[""""]",18777,"[""""]"
Lyg2,"[""""]",332427,"[""""]"
Lyg1,"[""""]",69541,"[""""]"
Lsg1,"[""""]",224092,"[""""]"
Lrrk2,"[""""]",66725,"[""""]"
Lpl,"[""""]",16956,"[""""]"
Lpin3,"[""""]",64899,"[""""]"
Lpin2,"[""""]",64898,"[""""]"
Lpin1,"[""""]",14245,"[""""]"
Lipn,"[""""]",70166,"[""""]"
Lipm,"[""""]",78753,"[""""]"
Lipk,"[""""]",240633,"[""""]"
Liph,"[""""]",239759,"[""""]"
Lipg,"[""""]",16891,"[""""]"
Lipf,"[""""]",67717,"[""""]"
Lipe,"[""""]",16890,"[""""]"
Lipc,"[""""]",15450,"[""""]"
Lipa,"[""""]",16889,"[""""]"
Lhpp,"[""""]",76429,"[""""]"
Lfng,"[""""]",16848,"[""""]"
Ldah,"[""""]",68832,"[""""]"
Lctl,"[""""]",235435,"[""""]"
Lcat,"[""""]",16816,"[""""]"
Large2,"[""""]",228366,"[""""]"
Large1,"[""""]",16795,"[""""]"
Lalba,"[""""]",16770,"[""""]"
Lacc1,"[""""]",210808,"[""""]"
Kynu,"[""""]",70789,"[""""]"
Kras,"[""""]",16653,"[""""]"
Klb,"[""""]",83379,"[""""]"
Kl,"[""""]",16591,"[""""]"
Kif5c,"[""""]",16574,"[""""]"
Khk,"[""""]",16548,"[""""]"
Itpk1,"[""""]",217837,"[""""]"
Itpa,"[""""]",16434,"[""""]"
Irgm2,"[""""]",54396,"[""""]"
Irgm1,"[""""]",15944,"[""""]"
Ints11,"[""""]",71957,"[""""]"
Inppl1,"[""""]",16332,"[""""]"
Inpp5k,"[""""]",19062,"[""""]"
Inpp5j,"[""""]",170835,"[""""]"
Inpp5f,"[""""]",101490,"[""""]"
Inpp5e,"[""""]",64436,"[""""]"
Inpp5d,"[""""]",16331,"[""""]"
Inpp5b,"[""""]",16330,"[""""]"
Inpp5a,"[""""]",212111,"[""""]"
Inpp4b,"[""""]",234515,"[""""]"
Inpp4a,"[""""]",269180,"[""""]"
Inpp1,"[""""]",16329,"[""""]"
Ino80,"[""""]",68142,"[""""]"
Impa2,"[""""]",114663,"[""""]"
Il1rl2,"[""""]",107527,"[""""]"
Il1rl1,"[""""]",17082,"[""""]"
Il1rapl2,"[""""]",60367,"[""""]"
Il1rap,"[""""]",16180,"[""""]"
Il1r1,"[""""]",16177,"[""""]"
Il18rap,"[""""]",16174,"[""""]"
Il18r1,"[""""]",16182,"[""""]"
Iigp1,"[""""]",60440,"[""""]"
Igtp,"[""""]",16145,"[""""]"
Ids,"[""""]",15931,"[""""]"
Iah1,"[""""]",67732,"[""""]"
Hyal5,"[""""]",74468,"[""""]"
Hyal4,"[""""]",77042,"[""""]"
Hyal3,"[""""]",109685,"[""""]"
Hyal2,"[""""]",15587,"[""""]"
Hyal1,"[""""]",15586,"[""""]"
Hspa8,"[""""]",15481,"[""""]"
Hspa5,"[""""]",14828,"[""""]"
Hsp90aa1,"[""""]",15519,"[""""]"
Hs6st3,"[""""]",50787,"[""""]"
Hs6st2,"[""""]",50786,"[""""]"
Hs6st1,"[""""]",50785,"[""""]"
Hs3st6,"[""""]",328779,"[""""]"
Hs3st5,"[""""]",319415,"[""""]"
Hs3st4,"[""""]",628779,"[""""]"
Hs3st3b1,"[""""]",54710,"[""""]"
Hs3st3a1,"[""""]",15478,"[""""]"
Hs3st2,"[""""]",195646,"[""""]"
Hs3st1,"[""""]",15476,"[""""]"
Hs2st1,"[""""]",23908,"[""""]"
Hras,"[""""]",15461,"[""""]"
Hpse,"[""""]",15442,"[""""]"
Hprt1,"[""""]",15452,"[""""]"
Hint3,"[""""]",66847,"[""""]"
Hint2,"[""""]",68917,"[""""]"
Hibch,"[""""]",227095,"[""""]"
Hexd,"[""""]",238023,"[""""]"
Hexb,"[""""]",15212,"[""""]"
Hexa,"[""""]",15211,"[""""]"
Hddc3,"[""""]",68695,"[""""]"
Hddc2,"[""""]",69692,"[""""]"
Hdac9,"[""""]",79221,"[""""]"
Hdac8,"[""""]",70315,"[""""]"
Hdac7,"[""""]",56233,"[""""]"
Hdac6,"[""""]",15185,"[""""]"
Hdac4,"[""""]",208727,"[""""]"
Hdac3,"[""""]",15183,"[""""]"
Hdac2,"[""""]",15182,"[""""]"
Hdac11,"[""""]",232232,"[""""]"
Hdac10,"[""""]",170787,"[""""]"
Hdac1,"[""""]",433759,"[""""]"
Hbs1l,"[""""]",56422,"[""""]"
Has3,"[""""]",15118,"[""""]"
Has2,"[""""]",15117,"[""""]"
Has1,"[""""]",15116,"[""""]"
Haghl,"[""""]",68977,"[""""]"
Hagh,"[""""]",14651,"[""""]"
H6pd,"[""""]",100198,"[""""]"
Gys2,"[""""]",232493,"[""""]"
Gys1,"[""""]",14936,"[""""]"
Gyg1,"[""""]",27357,"[""""]"
Gxylt2,"[""""]",232313,"[""""]"
Gxylt1,"[""""]",223827,"[""""]"
Gusb,"[""""]",110006,"[""""]"
Guf1,"[""""]",231279,"[""""]"
Gtdc1,"[""""]",227835,"[""""]"
Gspt2,"[""""]",14853,"[""""]"
Gspt1,"[""""]",14852,"[""""]"
Gpn3,"[""""]",68080,"[""""]"
Gpn2,"[""""]",100210,"[""""]"
Gpn1,"[""""]",74254,"[""""]"
Gpcpd1,"[""""]",74182,"[""""]"
Gns,"[""""]",75612,"[""""]"
Gnpda2,"[""""]",67980,"[""""]"
Gnpda1,"[""""]",26384,"[""""]"
Gne,"[""""]",50798,"[""""]"
Gm2a,"[""""]",14667,"[""""]"
Gm12250,"[""""]",631323,"[""""]"
Glt8d2,"[""""]",74782,"[""""]"
Glt8d1,"[""""]",76485,"[""""]"
Glt6d1,"[""""]",71103,"[""""]"
Glt28d2,"[""""]",320302,"[""""]"
Glt1d1,"[""""]",319804,"[""""]"
Gls2,"[""""]",216456,"[""""]"
Gls,"[""""]",14660,"[""""]"
Glb1l3,"[""""]",70893,"[""""]"
Glb1l2,"[""""]",244757,"[""""]"
Glb1l,"[""""]",74577,"[""""]"
Glb1,"[""""]",12091,"[""""]"
Ggta1,"[""""]",14594,"[""""]"
Ggt7,"[""""]",207182,"[""""]"
Ggt6,"[""""]",71522,"[""""]"
Ggh,"[""""]",14590,"[""""]"
Get3,"[""""]",56495,"[""""]"
Gdpgp1,"[""""]",269952,"[""""]"
Gdpd5,"[""""]",233552,"[""""]"
Gdpd4,"[""""]",233537,"[""""]"
Gdpd3,"[""""]",68616,"[""""]"
Gdpd2,"[""""]",71584,"[""""]"
Gdpd1,"[""""]",66569,"[""""]"
