GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,
GL_000305,Cell surface hyaluronidase,,Q5FWI3,,,,
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,
GL_001479,F-box only protein 6,,Q9QZN4,,,,
GL_000993,Protein OS-9,,Q8K2C7,,,,
GL_001997,CD209 antigen-like protein E,,Q91ZW7,,,,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,
GL_001456,Endomucin,,Q9R0H2,,,,
GL_000606,Killer cell lectin-like receptor 5,,Q60652,,,,
GL_001723,Neutral alpha-glucosidase AB,,Q8BHN3,"[""5F0E"",""5H9O"",""5HJO"",""5HJR"",""5IED"",""5IEE"",""5IEF"",""5IEG"",""7JTY"",""7KAD"",""7KB6"",""7KB8"",""7KBJ"",""7KBR"",""7KRY"",""7L9E""]",,,
GL_000910,Polypeptide N-acetylgalactosaminyltransferase 2,,Q6PB93,,,,
GL_002007,E-selectin,,Q00690,,,,"[""4832""]"
GL_000836,Oxidized low-density lipoprotein receptor 1,,Q9EQ09,,,,
GL_000616,Killer cell lectin-like receptor subfamily B member 1B allele A,,P27812,,,,
GL_000134,C-type lectin domain family 1 member A,,Q8BWY2,,,,
GL_000184,C-type lectin domain family 4 member F,,P70194,"[""6JJJ""]",,,
GL_001412,Complement C4-B,,P01029,,,,
GL_000072,Attractin,,Q9WU60,,,,
GL_000499,Galectin-4,,Q8K419,"[""2DYC"",""3I8T""]",,,"[""467""]"
GL_002394,Laminin subunit alpha-2,,Q60675,"[""1DYK"",""1OKQ"",""1QU0"",""2WJS"",""5IK4"",""5IK5"",""5IK7"",""5IK8""]",,,
GL_000624,Killer cell lectin-like receptor subfamily E member 1,,Q8CJC7,,,,
GL_001017,Pulmonary surfactant-associated protein A,,P35242,,,,
GL_001370,Beta-hexosaminidase subunit beta,,P20060,,,,
GL_000182,C-type lectin domain family 4 member E,,Q9R0Q8,,,,
GL_000014,Adhesion G protein-coupled receptor L1,,Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,
GL_000780,Myelin-associated glycoprotein,,P20917,"[""5LF5"",""5LFR"",""5LFU"",""5LFV"",""6GZJ"",""6GZL""]",,,
GL_001692,Lysosomal alpha-glucosidase,,P70699,,,,
GL_000193,C-type lectin domain family 6 member A,,Q9JKF4,,,,
GL_000154,C-type lectin domain family 2 member D,,Q91V08,"[""6E7D""]",,,
GL_000875,Polycystin-1,,O08852,,,,
GL_000512,Galectin-9,,O08573,"[""2D6K"",""2D6L"",""2D6M"",""2D6N"",""2D6O"",""2D6P""]",,,
GL_001362,Beta-glucuronidase,,P12265,,,,
GL_001866,Transketolase,,P40142,,,,
GL_001135,T-cell surface glycoprotein YE1/48,,P20937,"[""1QO3""]",,,
GL_000617,Killer cell lectin-like receptor subfamily B member 1B allele B,,Q99JB4,"[""5TZN"",""6E7D""]",,,
GL_001644,"Glycogen phosphorylase, muscle form",,Q9WUB3,,,,
GL_002074,Sialic acid-binding Ig-like lectin 5,,Q920G3,,,,"[""1943"",""386""]"
GL_002040,Lithostathine-1,,P43137,,,,
GL_000801,Natural killer cells antigen CD94,,O54707,,,,
GL_001145,Tetranectin,,P43025,,,,
GL_001104,Serum amyloid P-component,,P12246,,,,
GL_000535,Grifin,,Q9D1U0,,,,
GL_000605,Killer cell lectin-like receptor 4,,Q60651,,,,
GL_001742,Pleiotrophin,,P63089,,,,
GL_001780,Protein AMBP,,Q07456,,,,
GL_000163,C-type lectin domain family 2 member G,,Q9D676,,,,
GL_001409,Collagen alpha-1(IX) chain,,Q05722,,,,
GL_001168,Versican core protein,,Q62059,,,,
GL_001834,Signal transducer CD24,,P24807,,,,
GL_000906,Polypeptide N-acetylgalactosaminyltransferase 17,,Q7TT15,,,,
GL_000508,Galectin-7,,O54974,,,,
GL_001180,Zymogen granule membrane protein 16,,Q8K0C5,,,,
GL_000177,C-type lectin domain family 4 member D,,Q9Z2H6,,,,
GL_000812,Neuronal pentraxin-2,,O70340,,,,
GL_000078,B-cell receptor CD22,,P35329,,,,
GL_001195,Adhesion G protein-coupled receptor L2,,Q8JZZ7,"[""6SKE""]",,,
GL_002048,P-selectin,,Q01102,"[""4GXB""]",,,
GL_001670,"Keratin, type II cytoskeletal 1",,P04104,,,,
GL_000889,Polypeptide N-acetylgalactosaminyltransferase 10,,Q6P9S7,,,,
GL_000767,Lymphocyte antigen 75,,Q60767,,,,
GL_002043,Lithostathine-2,,Q08731,,,,
GL_000362,Endosialin,,Q91V98,,,,
GL_001385,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,Q8VDP6,,,,
GL_002261,Igh protein,,Q99LC4,"[""1AE6"",""1AFV"",""1E6J"",""1F58"",""1GIG"",""1JHK"",""1JNL"",""1JNN"",""2A1W"",""2NTF"",""2VIR"",""2VIS"",""2VIT"",""3HKF"",""4Q0X"",""5MP3"",""6C5H"",""6C5I"",""6C5J"",""6C5K""]",,,
GL_001184,"1,4-alpha-glucan-branching enzyme",,Q9D6Y9,,,,
GL_000385,Ficolin-1,,O70165,,,,
GL_001458,Epididymis-specific alpha-mannosidase,,O54782,,,,
GL_000167,C-type lectin domain family 2 member L,,P0C7M9,,,,
