Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Acp2,"[""""]",11432,"[""""]"
Acp5,"[""""]",11433,"[""""]"
Acta1,"[""""]",11459,"[""""]"
Actb,"[""""]",11461,"[""""]"
Actc1,"[""""]",11464,"[""""]"
Actg1,"[""""]",11465,"[""""]"
Actg2,"[""""]",11468,"[""""]"
Acta2,"[""""]",11475,"[""""]"
Aspa,"[""""]",11484,"[""""]"
Ada,"[""""]",11486,"[""""]"
Adprh,"[""""]",11544,"[""""]"
Parp2,"[""""]",11546,"[""""]"
Ahcyl,"[""""]",11615,"[""""]"
Aicda,"[""""]",11628,"[""""]"
Alpl,"[""""]",11647,"[""""]"
Alppl2,"[""""]",11650,"[""""]"
Abcd1,"[""""]",11666,"[""""]"
Alox12,"[""""]",11684,"[""""]"
Alox5,"[""""]",11689,"[""""]"
Ampd3,"[""""]",11717,"[""""]"
Amy1,"[""""]",11722,"[""""]"
Prdx6,"[""""]",11758,"[""""]"
Apobec1,"[""""]",11810,"[""""]"
Apobec2,"[""""]",11811,"[""""]"
Aprt,"[""""]",11821,"[""""]"
Arf1,"[""""]",11840,"[""""]"
Arf4,"[""""]",11843,"[""""]"
Arf6,"[""""]",11845,"[""""]"
Arg1,"[""""]",11846,"[""""]"
Arg2,"[""""]",11847,"[""""]"
Rhoa,"[""""]",11848,"[""""]"
Art1,"[""""]",11870,"[""""]"
Art2a,"[""""]",11871,"[""""]"
Art2b,"[""""]",11872,"[""""]"
Art5,"[""""]",11875,"[""""]"
Arsb,"[""""]",11881,"[""""]"
Arsa,"[""""]",11883,"[""""]"
Asah1,"[""""]",11886,"[""""]"
Rab27a,"[""""]",11891,"[""""]"
Glb1,"[""""]",12091,"[""""]"
Bst1,"[""""]",12182,"[""""]"
Bpgm,"[""""]",12183,"[""""]"
Noct,"[""""]",12457,"[""""]"
Cd38,"[""""]",12494,"[""""]"
Entpd1,"[""""]",12495,"[""""]"
Entpd2,"[""""]",12496,"[""""]"
Entpd6,"[""""]",12497,"[""""]"
Entpd5,"[""""]",12499,"[""""]"
Cdc42,"[""""]",12540,"[""""]"
Chil3,"[""""]",12655,"[""""]"
Ovgp1,"[""""]",12659,"[""""]"
Cnp,"[""""]",12799,"[""""]"
Dnm1,"[""""]",13429,"[""""]"
Dnm2,"[""""]",13430,"[""""]"
Dpagt1,"[""""]",13478,"[""""]"
Dpm1,"[""""]",13480,"[""""]"
Dpm2,"[""""]",13481,"[""""]"
Drg1,"[""""]",13494,"[""""]"
Drg2,"[""""]",13495,"[""""]"
Eef1a1,"[""""]",13627,"[""""]"
Eef2,"[""""]",13629,"[""""]"
Ephx1,"[""""]",13849,"[""""]"
Ephx2,"[""""]",13850,"[""""]"
Epm2a,"[""""]",13853,"[""""]"
Ext1,"[""""]",14042,"[""""]"
Ext2,"[""""]",14043,"[""""]"
Faah,"[""""]",14073,"[""""]"
Fah,"[""""]",14085,"[""""]"
Fasn,"[""""]",14104,"[""""]"
Fbp2,"[""""]",14120,"[""""]"
Fbp1,"[""""]",14121,"[""""]"
Fhit,"[""""]",14198,"[""""]"
Lpin1,"[""""]",14245,"[""""]"
Fut1,"[""""]",14343,"[""""]"
Fut2,"[""""]",14344,"[""""]"
Fut4,"[""""]",14345,"[""""]"
Fut7,"[""""]",14347,"[""""]"
Fut9,"[""""]",14348,"[""""]"
Ganab,"[""""]",14376,"[""""]"
G6pc1,"[""""]",14377,"[""""]"
G6pc2,"[""""]",14378,"[""""]"
Gaa,"[""""]",14387,"[""""]"
Galc,"[""""]",14420,"[""""]"
B4galnt1,"[""""]",14421,"[""""]"
B4galnt2,"[""""]",14422,"[""""]"
Galnt1,"[""""]",14423,"[""""]"
Galnt3,"[""""]",14425,"[""""]"
Galnt4,"[""""]",14426,"[""""]"
Gba1,"[""""]",14466,"[""""]"
Gbp2,"[""""]",14469,"[""""]"
Gch1,"[""""]",14528,"[""""]"
Gcnt1,"[""""]",14537,"[""""]"
Gcnt2,"[""""]",14538,"[""""]"
Gda,"[""""]",14544,"[""""]"
Ggh,"[""""]",14590,"[""""]"
Ggta1,"[""""]",14594,"[""""]"
B4galt1,"[""""]",14595,"[""""]"
Hagh,"[""""]",14651,"[""""]"
Gls,"[""""]",14660,"[""""]"
Gm2a,"[""""]",14667,"[""""]"
Pigq,"[""""]",14755,"[""""]"
Hspa5,"[""""]",14828,"[""""]"
Gspt1,"[""""]",14852,"[""""]"
Gspt2,"[""""]",14853,"[""""]"
Gys1,"[""""]",14936,"[""""]"
Has1,"[""""]",15116,"[""""]"
Has2,"[""""]",15117,"[""""]"
Has3,"[""""]",15118,"[""""]"
Hdac2,"[""""]",15182,"[""""]"
Hdac3,"[""""]",15183,"[""""]"
Hdac6,"[""""]",15185,"[""""]"
Hexa,"[""""]",15211,"[""""]"
Hexb,"[""""]",15212,"[""""]"
Hpse,"[""""]",15442,"[""""]"
Lipc,"[""""]",15450,"[""""]"
Hprt1,"[""""]",15452,"[""""]"
Hras,"[""""]",15461,"[""""]"
Rida,"[""""]",15473,"[""""]"
Hs3st1,"[""""]",15476,"[""""]"
Hs3st3a1,"[""""]",15478,"[""""]"
Hspa8,"[""""]",15481,"[""""]"
Hsp90aa1,"[""""]",15519,"[""""]"
Ndst1,"[""""]",15531,"[""""]"
Hyal1,"[""""]",15586,"[""""]"
Hyal2,"[""""]",15587,"[""""]"
Ids,"[""""]",15931,"[""""]"
Irgm1,"[""""]",15944,"[""""]"
Igtp,"[""""]",16145,"[""""]"
Il18rap,"[""""]",16174,"[""""]"
Il1r1,"[""""]",16177,"[""""]"
Il1rap,"[""""]",16180,"[""""]"
Il18r1,"[""""]",16182,"[""""]"
Inpp1,"[""""]",16329,"[""""]"
Inpp5b,"[""""]",16330,"[""""]"
Inpp5d,"[""""]",16331,"[""""]"
Inppl1,"[""""]",16332,"[""""]"
Stt3a,"[""""]",16430,"[""""]"
Itpa,"[""""]",16434,"[""""]"
Khk,"[""""]",16548,"[""""]"
Kif5c,"[""""]",16574,"[""""]"
Kl,"[""""]",16591,"[""""]"
Kras,"[""""]",16653,"[""""]"
Lalba,"[""""]",16770,"[""""]"
Large1,"[""""]",16795,"[""""]"
Lcat,"[""""]",16816,"[""""]"
Lfng,"[""""]",16848,"[""""]"
Lipa,"[""""]",16889,"[""""]"
Lipe,"[""""]",16890,"[""""]"
Lipg,"[""""]",16891,"[""""]"
Lpl,"[""""]",16956,"[""""]"
Il1rl1,"[""""]",17082,"[""""]"
Lyz2,"[""""]",17105,"[""""]"
Lyz1,"[""""]",17110,"[""""]"
Man1a,"[""""]",17155,"[""""]"
Man1a2,"[""""]",17156,"[""""]"
Man2a1,"[""""]",17158,"[""""]"
Man2b1,"[""""]",17159,"[""""]"
Man2b2,"[""""]",17160,"[""""]"
Mbd4,"[""""]",17193,"[""""]"
Abcc1,"[""""]",17250,"[""""]"
Rab8a,"[""""]",17274,"[""""]"
Mest,"[""""]",17294,"[""""]"
Mfng,"[""""]",17305,"[""""]"
Mgat1,"[""""]",17308,"[""""]"
Mgat3,"[""""]",17309,"[""""]"
Minpp1,"[""""]",17330,"[""""]"
Ndst2,"[""""]",17423,"[""""]"
Gbp4,"[""""]",17472,"[""""]"
Mras,"[""""]",17532,"[""""]"
Nudt1,"[""""]",17766,"[""""]"
Mthfd2,"[""""]",17768,"[""""]"
Naga,"[""""]",17939,"[""""]"
Neu1,"[""""]",18010,"[""""]"
Nsf,"[""""]",18195,"[""""]"
Ntan1,"[""""]",18203,"[""""]"
Nthl1,"[""""]",18207,"[""""]"
Ogg1,"[""""]",18294,"[""""]"
Otog,"[""""]",18419,"[""""]"
Pafah1b2,"[""""]",18475,"[""""]"
Pafah1b3,"[""""]",18476,"[""""]"
Pde1a,"[""""]",18573,"[""""]"
Pde1b,"[""""]",18574,"[""""]"
Pde1c,"[""""]",18575,"[""""]"
Pde3b,"[""""]",18576,"[""""]"
Pde4a,"[""""]",18577,"[""""]"
Pde7a,"[""""]",18583,"[""""]"
Pde8a,"[""""]",18584,"[""""]"
Pde9a,"[""""]",18585,"[""""]"
Pde6b,"[""""]",18587,"[""""]"
Pde6g,"[""""]",18588,"[""""]"
Padi1,"[""""]",18599,"[""""]"
Padi2,"[""""]",18600,"[""""]"
Padi3,"[""""]",18601,"[""""]"
Padi4,"[""""]",18602,"[""""]"
Enpp1,"[""""]",18605,"[""""]"
Enpp2,"[""""]",18606,"[""""]"
Pfkfb1,"[""""]",18639,"[""""]"
Pfkfb2,"[""""]",18640,"[""""]"
Pgam1,"[""""]",18648,"[""""]"
Piga,"[""""]",18700,"[""""]"
Lypla1,"[""""]",18777,"[""""]"
Pla2g1b,"[""""]",18778,"[""""]"
Pla2g2a,"[""""]",18780,"[""""]"
Pla2g2c,"[""""]",18781,"[""""]"
Pla2g2d,"[""""]",18782,"[""""]"
Pla2g4a,"[""""]",18783,"[""""]"
Pla2g5,"[""""]",18784,"[""""]"
Plcb1,"[""""]",18795,"[""""]"
Plcb2,"[""""]",18796,"[""""]"
Plcb3,"[""""]",18797,"[""""]"
Plcd1,"[""""]",18799,"[""""]"
Plcd4,"[""""]",18802,"[""""]"
Plcg1,"[""""]",18803,"[""""]"
Pld2,"[""""]",18806,"[""""]"
Pnliprp2,"[""""]",18947,"[""""]"
Pnp,"[""""]",18950,"[""""]"
Pole,"[""""]",18973,"[""""]"
Pon1,"[""""]",18979,"[""""]"
Plpp1,"[""""]",19012,"[""""]"
Inpp5k,"[""""]",19062,"[""""]"
Ppt1,"[""""]",19063,"[""""]"
Pter,"[""""]",19212,"[""""]"
Abcd3,"[""""]",19299,"[""""]"
Pygm,"[""""]",19309,"[""""]"
Rab1a,"[""""]",19324,"[""""]"
Rab10,"[""""]",19325,"[""""]"
Rab11b,"[""""]",19326,"[""""]"
Rab4a,"[""""]",19341,"[""""]"
Rab4b,"[""""]",19342,"[""""]"
Rab5b,"[""""]",19344,"[""""]"
Rab5c,"[""""]",19345,"[""""]"
Rab7,"[""""]",19349,"[""""]"
Rac1,"[""""]",19353,"[""""]"
Ran,"[""""]",19384,"[""""]"
Rasl2-9,"[""""]",19428,"[""""]"
Rfng,"[""""]",19719,"[""""]"
Rgn,"[""""]",19733,"[""""]"
Rit2,"[""""]",19762,"[""""]"
Rit1,"[""""]",19769,"[""""]"
Rpe65,"[""""]",19892,"[""""]"
Rras,"[""""]",20130,"[""""]"
St6gal1,"[""""]",20440,"[""""]"
St3gal3,"[""""]",20441,"[""""]"
St3gal1,"[""""]",20442,"[""""]"
St3gal4,"[""""]",20443,"[""""]"
St3gal2,"[""""]",20444,"[""""]"
St6galnac1,"[""""]",20445,"[""""]"
St6galnac2,"[""""]",20446,"[""""]"
St6galnac3,"[""""]",20447,"[""""]"
St6galnac4,"[""""]",20448,"[""""]"
St8sia1,"[""""]",20449,"[""""]"
St8sia2,"[""""]",20450,"[""""]"
St8sia3,"[""""]",20451,"[""""]"
St8sia4,"[""""]",20452,"[""""]"
St3gal5,"[""""]",20454,"[""""]"
Vps4b,"[""""]",20479,"[""""]"
Clpb,"[""""]",20480,"[""""]"
Smpd1,"[""""]",20597,"[""""]"
Smpd2,"[""""]",20598,"[""""]"
Spam1,"[""""]",20690,"[""""]"
Sts,"[""""]",20905,"[""""]"
Synj2,"[""""]",20975,"[""""]"
Tdg,"[""""]",21665,"[""""]"
Dntt,"[""""]",21673,"[""""]"
Tgtp1,"[""""]",21822,"[""""]"
Tnfaip6,"[""""]",21930,"[""""]"
Tnks,"[""""]",21951,"[""""]"
Tuba1a,"[""""]",22142,"[""""]"
Tuba1b,"[""""]",22143,"[""""]"
Tuba3a,"[""""]",22144,"[""""]"
Tuba4a,"[""""]",22145,"[""""]"
Tuba1c,"[""""]",22146,"[""""]"
Tuba3b,"[""""]",22147,"[""""]"
Ugcg,"[""""]",22234,"[""""]"
Ugdh,"[""""]",22235,"[""""]"
Ugt1a2,"[""""]",22236,"[""""]"
Ugt2b5,"[""""]",22238,"[""""]"
Ugt8a,"[""""]",22239,"[""""]"
Umps,"[""""]",22247,"[""""]"
Ung,"[""""]",22256,"[""""]"
Upp1,"[""""]",22271,"[""""]"
Vnn1,"[""""]",22361,"[""""]"
Bpnt1,"[""""]",23827,"[""""]"
Hs2st1,"[""""]",23908,"[""""]"
Neu2,"[""""]",23956,"[""""]"
Nt5e,"[""""]",23959,"[""""]"
Pde10a,"[""""]",23984,"[""""]"
Abce1,"[""""]",24015,"[""""]"
Srp54a,"[""""]",24067,"[""""]"
Mpdu1,"[""""]",24070,"[""""]"
Btd,"[""""]",26363,"[""""]"
Gnpda1,"[""""]",26384,"[""""]"
Lypla2,"[""""]",26394,"[""""]"
Plod3,"[""""]",26433,"[""""]"
Rbbp9,"[""""]",26450,"[""""]"
Vnn3,"[""""]",26464,"[""""]"
Pla2g10,"[""""]",26565,"[""""]"
Abcd2,"[""""]",26874,"[""""]"
B3galt1,"[""""]",26877,"[""""]"
B3galt2,"[""""]",26878,"[""""]"
B3galnt1,"[""""]",26879,"[""""]"
Chst4,"[""""]",26887,"[""""]"
Eif2s3x,"[""""]",26905,"[""""]"
Eif2s3y,"[""""]",26908,"[""""]"
Ern2,"[""""]",26918,"[""""]"
St6galnac5,"[""""]",26938,"[""""]"
Spag1,"[""""]",26942,"[""""]"
Pla2g2e,"[""""]",26970,"[""""]"
Pla2g2f,"[""""]",26971,"[""""]"
Spo11,"[""""]",26972,"[""""]"
Nit1,"[""""]",27045,"[""""]"
Aoah,"[""""]",27052,"[""""]"
Pla2g7,"[""""]",27226,"[""""]"
Plaat1,"[""""]",27281,"[""""]"
Gyg1,"[""""]",27357,"[""""]"
Nagpa,"[""""]",27426,"[""""]"
Pde7b,"[""""]",29863,"[""""]"
Tor1a,"[""""]",30931,"[""""]"
Tor1b,"[""""]",30934,"[""""]"
Adat1,"[""""]",30947,"[""""]"
Sirt6,"[""""]",50721,"[""""]"
Pnpla6,"[""""]",50767,"[""""]"
Nt5c,"[""""]",50773,"[""""]"
Plpp2,"[""""]",50784,"[""""]"
Hs6st1,"[""""]",50785,"[""""]"
Hs6st2,"[""""]",50786,"[""""]"
Hs6st3,"[""""]",50787,"[""""]"
Gne,"[""""]",50798,"[""""]"
Neu3,"[""""]",50877,"[""""]"
Galns,"[""""]",50917,"[""""]"
St6galnac6,"[""""]",50935,"[""""]"
Ddah2,"[""""]",51793,"[""""]"
Rragd,"[""""]",52187,"[""""]"
Acaa2,"[""""]",52538,"[""""]"
Parp8,"[""""]",52552,"[""""]"
Nit2,"[""""]",52633,"[""""]"
Mtmr1,"[""""]",53332,"[""""]"
Pla2g6,"[""""]",53357,"[""""]"
Chst3,"[""""]",53374,"[""""]"
B4galt2,"[""""]",53418,"[""""]"
Fut8,"[""""]",53618,"[""""]"
B3gnt2,"[""""]",53625,"[""""]"
Tuba8,"[""""]",53857,"[""""]"
Rab11a,"[""""]",53869,"[""""]"
Nudt5,"[""""]",53893,"[""""]"
Gal3st1,"[""""]",53897,"[""""]"
Rragc,"[""""]",54170,"[""""]"
B3galt4,"[""""]",54218,"[""""]"
Chst2,"[""""]",54371,"[""""]"
Mtmr7,"[""""]",54384,"[""""]"
Irgm2,"[""""]",54396,"[""""]"
Ppt2,"[""""]",54397,"[""""]"
Asah2,"[""""]",54447,"[""""]"
Pde3a,"[""""]",54611,"[""""]"
St3gal6,"[""""]",54613,"[""""]"
Extl3,"[""""]",54616,"[""""]"
Hs3st3b1,"[""""]",54710,"[""""]"
Gbp3,"[""""]",55932,"[""""]"
Pigb,"[""""]",55981,"[""""]"
Pgam2,"[""""]",56012,"[""""]"
Rala,"[""""]",56044,"[""""]"
Samhd1,"[""""]",56045,"[""""]"
Pigp,"[""""]",56176,"[""""]"
Gde1,"[""""]",56209,"[""""]"
Extl1,"[""""]",56219,"[""""]"
Hdac7,"[""""]",56233,"[""""]"
Atl2,"[""""]",56298,"[""""]"
Acp3,"[""""]",56318,"[""""]"
B4galt5,"[""""]",56336,"[""""]"
B4galt4,"[""""]",56375,"[""""]"
B4galt6,"[""""]",56386,"[""""]"
Nudt3,"[""""]",56409,"[""""]"
Adar,"[""""]",56417,"[""""]"
Hbs1l,"[""""]",56422,"[""""]"
Get3,"[""""]",56495,"[""""]"
Sec1,"[""""]",56546,"[""""]"
Pnkd,"[""""]",56695,"[""""]"
Alg2,"[""""]",56737,"[""""]"
Chst5,"[""""]",56773,"[""""]"
Pdxp,"[""""]",57028,"[""""]"
Dolpp1,"[""""]",57170,"[""""]"
Smpdl3a,"[""""]",57319,"[""""]"
B4galt3,"[""""]",57370,"[""""]"
Mogs,"[""""]",57377,"[""""]"
Pglyrp2,"[""""]",57757,"[""""]"
Afg2a,"[""""]",57815,"[""""]"
Pidd1,"[""""]",57913,"[""""]"
Extl2,"[""""]",58193,"[""""]"
Nudt11,"[""""]",58242,"[""""]"
Chst11,"[""""]",58250,"[""""]"
Treh,"[""""]",58866,"[""""]"
Smpd3,"[""""]",58994,"[""""]"
Ngly1,"[""""]",59007,"[""""]"
Rab2a,"[""""]",59021,"[""""]"
Nampt,"[""""]",59027,"[""""]"
Chst12,"[""""]",59031,"[""""]"
Rhot1,"[""""]",59040,"[""""]"
C1galt1c1,"[""""]",59048,"[""""]"
Chst7,"[""""]",60322,"[""""]"
Il1rapl2,"[""""]",60367,"[""""]"
Iigp1,"[""""]",60440,"[""""]"
Pgap6,"[""""]",60455,"[""""]"
Qtrt1,"[""""]",60507,"[""""]"
Fignl1,"[""""]",60530,"[""""]"
Ralb,"[""""]",64143,"[""""]"
Abhd8,"[""""]",64296,"[""""]"
Sirt2,"[""""]",64383,"[""""]"
Inpp5e,"[""""]",64436,"[""""]"
Ndst4,"[""""]",64580,"[""""]"
Dpys,"[""""]",64705,"[""""]"
Lpin2,"[""""]",64898,"[""""]"
Lpin3,"[""""]",64899,"[""""]"
Dtd1,"[""""]",66044,"[""""]"
Abhd6,"[""""]",66082,"[""""]"
Pgls,"[""""]",66171,"[""""]"
Nudt14,"[""""]",66174,"[""""]"
Acer3,"[""""]",66190,"[""""]"
Them5,"[""""]",66198,"[""""]"
Acyp1,"[""""]",66204,"[""""]"
Alg5,"[""""]",66248,"[""""]"
Aig1,"[""""]",66253,"[""""]"
Pigyl,"[""""]",66268,"[""""]"
Pla2g12a,"[""""]",66350,"[""""]"
Adprm,"[""""]",66358,"[""""]"
Nudt8,"[""""]",66387,"[""""]"
Nudt2,"[""""]",66401,"[""""]"
Aptx,"[""""]",66408,"[""""]"
Dctpp1,"[""""]",66422,"[""""]"
Uggt2,"[""""]",66435,"[""""]"
Ntpcr,"[""""]",66566,"[""""]"
Gdpd1,"[""""]",66569,"[""""]"
Rpe,"[""""]",66646,"[""""]"
Acp6,"[""""]",66659,"[""""]"
Lrrk2,"[""""]",66725,"[""""]"
Plaat5,"[""""]",66727,"[""""]"
Adat2,"[""""]",66757,"[""""]"
Alg14,"[""""]",66789,"[""""]"
Acot13,"[""""]",66834,"[""""]"
Hint3,"[""""]",66847,"[""""]"
Fuca2,"[""""]",66848,"[""""]"
Pnpla2,"[""""]",66853,"[""""]"
Plbd1,"[""""]",66857,"[""""]"
Mtap,"[""""]",66902,"[""""]"
Rras2,"[""""]",66922,"[""""]"
Edem3,"[""""]",66967,"[""""]"
Ola1,"[""""]",67059,"[""""]"
Pgap4,"[""""]",67063,"[""""]"
Pgp,"[""""]",67078,"[""""]"
Naaa,"[""""]",67111,"[""""]"
Arl8b,"[""""]",67166,"[""""]"
Dph7,"[""""]",67228,"[""""]"
Parp6,"[""""]",67287,"[""""]"
Nanp,"[""""]",67311,"[""""]"
Lyzl1,"[""""]",67328,"[""""]"
Pudp,"[""""]",67365,"[""""]"
Qprt,"[""""]",67375,"[""""]"
Mfn1,"[""""]",67414,"[""""]"
Pnpla8,"[""""]",67452,"[""""]"
Entpd4,"[""""]",67464,"[""""]"
Nudt7,"[""""]",67528,"[""""]"
Mgat4d,"[""""]",67555,"[""""]"
Pigm,"[""""]",67556,"[""""]"
Mgat4c,"[""""]",67569,"[""""]"
Alg13,"[""""]",67574,"[""""]"
Lipf,"[""""]",67717,"[""""]"
Nudt13,"[""""]",67725,"[""""]"
Iah1,"[""""]",67732,"[""""]"
Aadac,"[""""]",67758,"[""""]"
Enoph1,"[""""]",67870,"[""""]"
Ppa1,"[""""]",67895,"[""""]"
Galntl5,"[""""]",67909,"[""""]"
Plpp3,"[""""]",67916,"[""""]"
Gnpda2,"[""""]",67980,"[""""]"
Nudt12,"[""""]",67993,"[""""]"
Bphl,"[""""]",68021,"[""""]"
Pdf,"[""""]",68023,"[""""]"
Chd1l,"[""""]",68058,"[""""]"
Gpn3,"[""""]",68080,"[""""]"
Nt5c3b,"[""""]",68106,"[""""]"
Fahd2a,"[""""]",68126,"[""""]"
Ino80,"[""""]",68142,"[""""]"
Tmem86b,"[""""]",68255,"[""""]"
Pomgnt1,"[""""]",68273,"[""""]"
2310057M21Rik,"[""""]",68277,"[""""]"
Stt3b,"[""""]",68292,"[""""]"
Poglut3,"[""""]",68304,"[""""]"
Nudt22,"[""""]",68323,"[""""]"
G6pc3,"[""""]",68401,"[""""]"
Rraga,"[""""]",68441,"[""""]"
Mrpl58,"[""""]",68572,"[""""]"
Serhl,"[""""]",68607,"[""""]"
Gdpd3,"[""""]",68616,"[""""]"
Fahd1,"[""""]",68636,"[""""]"
Hddc3,"[""""]",68695,"[""""]"
Abhd11,"[""""]",68758,"[""""]"
Ldah,"[""""]",68832,"[""""]"
Rasl11a,"[""""]",68895,"[""""]"
Abhd13,"[""""]",68904,"[""""]"
Hint2,"[""""]",68917,"[""""]"
Rasl11b,"[""""]",68939,"[""""]"
Chst8,"[""""]",68947,"[""""]"
Haghl,"[""""]",68977,"[""""]"
Lyzl4,"[""""]",69032,"[""""]"
Pnlip,"[""""]",69060,"[""""]"
Ydjc,"[""""]",69101,"[""""]"
Ddah1,"[""""]",69219,"[""""]"
Dcps,"[""""]",69305,"[""""]"
Lyzl6,"[""""]",69444,"[""""]"
Lyg1,"[""""]",69541,"[""""]"
Cmbl,"[""""]",69574,"[""""]"
Clybl,"[""""]",69634,"[""""]"
Hddc2,"[""""]",69692,"[""""]"
Ptrhd1,"[""""]",69709,"[""""]"
Cad,"[""""]",69719,"[""""]"
Qng1,"[""""]",70153,"[""""]"
Lipn,"[""""]",70166,"[""""]"
Abhd17c,"[""""]",70178,"[""""]"
Hdac8,"[""""]",70315,"[""""]"
Atad2,"[""""]",70472,"[""""]"
Tmtc4,"[""""]",70551,"[""""]"
Mutyh,"[""""]",70603,"[""""]"
Dcp2,"[""""]",70640,"[""""]"
Rasl12,"[""""]",70784,"[""""]"
Kynu,"[""""]",70789,"[""""]"
Nt5c1b,"[""""]",70881,"[""""]"
Glb1l3,"[""""]",70893,"[""""]"
4931406C07Rik,"[""""]",70984,"[""""]"
Mgat4e,"[""""]",71001,"[""""]"
Glt6d1,"[""""]",71103,"[""""]"
Nudt4,"[""""]",71207,"[""""]"
Rbks,"[""""]",71336,"[""""]"
Riok1,"[""""]",71340,"[""""]"
Chst9,"[""""]",71367,"[""""]"
Pex1,"[""""]",71382,"[""""]"
Ggt6,"[""""]",71522,"[""""]"
Afmid,"[""""]",71562,"[""""]"
Gdpd2,"[""""]",71584,"[""""]"
Fuca1,"[""""]",71665,"[""""]"
Acy3,"[""""]",71670,"[""""]"
Galnt14,"[""""]",71685,"[""""]"
Smug1,"[""""]",71726,"[""""]"
Amdhd1,"[""""]",71761,"[""""]"
Plbd2,"[""""]",71772,"[""""]"
Ugt2b1,"[""""]",71773,"[""""]"
Chst13,"[""""]",71797,"[""""]"
Chit1,"[""""]",71884,"[""""]"
Cdadc1,"[""""]",71891,"[""""]"
Plpp5,"[""""]",71910,"[""""]"
Ephx3,"[""""]",71932,"[""""]"
Ints11,"[""""]",71957,"[""""]"
Sulf2,"[""""]",72043,"[""""]"
Poglut2,"[""""]",72050,"[""""]"
Rap2c,"[""""]",72065,"[""""]"
Gcnt3,"[""""]",72077,"[""""]"
Entpd8,"[""""]",72090,"[""""]"
Ugt2a3,"[""""]",72094,"[""""]"
Aplf,"[""""]",72103,"[""""]"
Ddhd2,"[""""]",72108,"[""""]"
Chst14,"[""""]",72136,"[""""]"
Wdfy3,"[""""]",72145,"[""""]"
Cda,"[""""]",72269,"[""""]"
B3gnt3,"[""""]",72297,"[""""]"
Plcd3,"[""""]",72469,"[""""]"
Pip4p2,"[""""]",72519,"[""""]"
Pgam5,"[""""]",72542,"[""""]"
Zup1,"[""""]",72580,"[""""]"
B3gat3,"[""""]",72727,"[""""]"
Neil1,"[""""]",72774,"[""""]"
Mblac2,"[""""]",72852,"[""""]"
Macrod2,"[""""]",72899,"[""""]"
Tppp,"[""""]",72948,"[""""]"
Tymp,"[""""]",72962,"[""""]"
Fut11,"[""""]",73068,"[""""]"
Rhobtb3,"[""""]",73296,"[""""]"
Phospho2,"[""""]",73373,"[""""]"
Armt1,"[""""]",73419,"[""""]"
Man2c1,"[""""]",73744,"[""""]"
Atl1,"[""""]",73991,"[""""]"
Dnm1l,"[""""]",74006,"[""""]"
Arsg,"[""""]",74008,"[""""]"
Rap2b,"[""""]",74012,"[""""]"
Plce1,"[""""]",74055,"[""""]"
Npl,"[""""]",74091,"[""""]"
Opa1,"[""""]",74143,"[""""]"
Nudt9,"[""""]",74167,"[""""]"
Gpcpd1,"[""""]",74182,"[""""]"
Gbe1,"[""""]",74185,"[""""]"
Chpf,"[""""]",74241,"[""""]"
Ctbs,"[""""]",74245,"[""""]"
Ankrd9,"[""""]",74251,"[""""]"
Gpn1,"[""""]",74254,"[""""]"
Ahcyl2,"[""""]",74340,"[""""]"
Smchd1,"[""""]",74355,"[""""]"
Plpp6,"[""""]",74411,"[""""]"
Hyal5,"[""""]",74468,"[""""]"
Tnks2,"[""""]",74493,"[""""]"
Morc2a,"[""""]",74522,"[""""]"
Glb1l,"[""""]",74577,"[""""]"
Ppa2,"[""""]",74776,"[""""]"
Glt8d2,"[""""]",74782,"[""""]"
Sirt4,"[""""]",75387,"[""""]"
Oplah,"[""""]",75475,"[""""]"
Acyp2,"[""""]",75572,"[""""]"
Gns,"[""""]",75612,"[""""]"
Spaca3,"[""""]",75622,"[""""]"
Rasl10a,"[""""]",75668,"[""""]"
Nudt16,"[""""]",75686,"[""""]"
Pnpla5,"[""""]",75772,"[""""]"
Them4,"[""""]",75778,"[""""]"
4930568D16Rik,"[""""]",75859,"[""""]"
Adal,"[""""]",75894,"[""""]"
Dcp1a,"[""""]",75901,"[""""]"
Agmat,"[""""]",75986,"[""""]"
Cant1,"[""""]",76025,"[""""]"
Ganc,"[""""]",76051,"[""""]"
Oga,"[""""]",76055,"[""""]"
Rap2a,"[""""]",76108,"[""""]"
Abhd12,"[""""]",76192,"[""""]"
Rab1b,"[""""]",76308,"[""""]"
Rab2b,"[""""]",76338,"[""""]"
Lhpp,"[""""]",76429,"[""""]"
Glt8d1,"[""""]",76485,"[""""]"
Upp2,"[""""]",76654,"[""""]"
Ntaq1,"[""""]",76773,"[""""]"
B3gat1,"[""""]",76898,"[""""]"
Nt5c2,"[""""]",76952,"[""""]"
Chst1,"[""""]",76969,"[""""]"
Urah,"[""""]",76974,"[""""]"
Mpped2,"[""""]",77015,"[""""]"
Arsk,"[""""]",77041,"[""""]"
Hyal4,"[""""]",77042,"[""""]"
Mtmr2,"[""""]",77116,"[""""]"
Chst15,"[""""]",77590,"[""""]"
Smpd4,"[""""]",77626,"[""""]"
Nudt17,"[""""]",78373,"[""""]"
Pla2g4d,"[""""]",78390,"[""""]"
Pde6h,"[""""]",78600,"[""""]"
Csgalnact2,"[""""]",78752,"[""""]"
Lipm,"[""""]",78753,"[""""]"
Galnt15,"[""""]",78754,"[""""]"
