GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_001184,"1,4-alpha-glucan-branching enzyme",,Q9D6Y9,,,,
GL_001191,"6-phosphogluconate dehydrogenase, decarboxylating",,Q9DCD0,,,,
GL_001262,"ATP-dependent 6-phosphofructokinase, muscle type",,P47857,,,,
GL_000014,Adhesion G protein-coupled receptor L1,,Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,
GL_001195,Adhesion G protein-coupled receptor L2,,Q8JZZ7,"[""6SKE""]",,,
GL_000021,Adhesion G protein-coupled receptor L3,,Q80TS3,"[""4RMK"",""4RML"",""4YEB"",""5AFB"",""5FTT"",""5FTU"",""6JBU"",""7WY5"",""7WY8"",""7WYB"",""7X10""]",,,
GL_000048,Aggrecan core protein,,Q61282,,,,
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,Q921V5,,,,
GL_001232,Alpha-mannosidase 2,,P27046,,,,
GL_001234,Alpha-mannosidase 2C1,,Q91W89,,,,
GL_001237,Alpha-mannosidase 2x,,Q8BRK9,,,,
GL_001983,Asialoglycoprotein receptor 1,,P34927,,,,
GL_001987,Asialoglycoprotein receptor 2,,P24721,,,,
GL_000072,Attractin,,Q9WU60,,,,
GL_000074,Attractin-like protein 1,,Q6A051,,,,
GL_000076,B-cell differentiation antigen CD72,,P21855,"[""5B1R""]",,,
GL_000078,B-cell receptor CD22,,P35329,,,,
GL_001377,BOS complex subunit NOMO1,,Q6GQT9,,,,
GL_001362,Beta-glucuronidase,,P12265,,,,
GL_001370,Beta-hexosaminidase subunit beta,,P20060,,,,
GL_000104,Beta/gamma crystallin domain-containing protein 3,,Q80W49,"[""4FD9""]",,,
GL_000107,Bone marrow proteoglycan,,Q61878,,,,
GL_000111,Brevican core protein,,Q61361,,,,
GL_000134,C-type lectin domain family 1 member A,,Q8BWY2,,,,
GL_000138,C-type lectin domain family 1 member B,,Q9JL99,,,,
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]",P49300,,"[""LfDB0375""]",,"[""1637""]"
GL_000141,C-type lectin domain family 11 member A,,O88200,,,,
GL_000144,C-type lectin domain family 12 member A,,Q504P2,,,,
GL_000145,C-type lectin domain family 12 member B,,Q149M0,,,,
GL_000148,C-type lectin domain family 14 member A,,Q8VCP9,,,,
GL_001990,C-type lectin domain family 18 member A,,Q7TSQ1,,,,
GL_000154,C-type lectin domain family 2 member D,,Q91V08,"[""6E7D""]",,,
GL_000161,C-type lectin domain family 2 member E,,Q80XD9,,,,
GL_000162,C-type lectin domain family 2 member F,,Q8VI21,,,,
GL_000163,C-type lectin domain family 2 member G,,Q9D676,,,,
GL_000164,C-type lectin domain family 2 member H,,Q8C1T8,,,,
GL_000165,C-type lectin domain family 2 member I,,Q9WVF9,"[""3RS1""]",,,
GL_000167,C-type lectin domain family 2 member L,,P0C7M9,,,,
GL_000171,C-type lectin domain family 3 member A,,Q9EPW4,,,,
GL_000173,C-type lectin domain family 4 member A,,Q9QZ15,,,,
GL_000177,C-type lectin domain family 4 member D,,Q9Z2H6,,,,
GL_000182,C-type lectin domain family 4 member E,,Q9R0Q8,,,,
GL_000184,C-type lectin domain family 4 member F,,P70194,"[""6JJJ""]",,,
GL_000186,C-type lectin domain family 4 member G,,Q8BNX1,,,,"[""3104"",""3133""]"
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,
GL_001946,"C-type lectin domain family 4, member a4",,Q5YIR8,"[""3VYJ"",""3VYK""]",,,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,
GL_000193,C-type lectin domain family 6 member A,,Q9JKF4,,,,
GL_000198,C-type lectin domain family 7 member A,,Q6QLQ4,"[""2BPD"",""2BPE"",""2BPH"",""2CL8""]",,,
GL_000200,C-type lectin domain family 9 member A,,Q8BRU4,"[""3J82""]",,,
GL_000238,C-type mannose receptor 2,,Q64449,,,,
GL_001383,CD209 antigen-like protein A,,Q91ZX1,,,,
GL_002401,CD209 antigen-like protein B,,Q8CJ91,"[""3ZHG"",""4C9F"",""4CAJ""]",,,
GL_001997,CD209 antigen-like protein E,,Q91ZW7,,,,
GL_000298,CD302 antigen,,Q9DCG2,,,,
GL_001385,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,Q8VDP6,,,,
GL_000252,Calnexin,,P35564,,,,
GL_000271,Calreticulin,,P14211,"[""3O0V"",""3O0W"",""3O0X"",""3RG0""]",,,
GL_001381,Cartilage intermediate layer protein 2,,D3Z7H8,,,,
GL_000303,Cell migration-inducing and hyaluronan-binding protein,,Q8BI06,,,,
GL_000305,Cell surface hyaluronidase,,Q5FWI3,,,,
GL_000318,Chitinase-like protein 3,,O35744,"[""1E9L"",""1VF8""]",,,
GL_000319,Chondrolectin,,Q9CXM0,,,,
GL_001409,Collagen alpha-1(IX) chain,,Q05722,,,,
GL_000326,Collectin-12,,Q8K4Q8,"[""2OX9""]",,,
GL_001412,Complement C4-B,,P01029,,,,
GL_000331,Complement component C1q receptor,,O89103,,,,
GL_001414,Contactin-1,,P12960,"[""7OL2"",""7OL4""]",,,
GL_002007,E-selectin,,Q00690,,,,"[""4832""]"
GL_001468,ER membrane protein complex subunit 7,,Q9EP72,,,,
GL_000359,Early activation antigen CD69,,P37217,,,,
GL_001456,Endomucin,,Q9R0H2,,,,
GL_000362,Endosialin,,Q91V98,,,,
