Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC106745718,"[""""]",106745718,"[""""]"
LOC106747334,"[""""]",106747334,"[""""]"
LOC106742090,"[""""]",106742090,"[""""]"
LOC106747028,"[""""]",106747028,"[""""]"
LOC106743589,"[""""]",106743589,"[""""]"
LOC106748537,"[""""]",106748537,"[""""]"
LOC106749106,"[""""]",106749106,"[""""]"
LOC106744888,"[""""]",106744888,"[""""]"
LOC106748924,"[""""]",106748924,"[""""]"
LOC106747115,"[""""]",106747115,"[""""]"
LOC106750770,"[""""]",106750770,"[""""]"
LOC106745352,"[""""]",106745352,"[""""]"
LOC106742417,"[""""]",106742417,"[""""]"
LOC106751693,"[""""]",106751693,"[""""]"
LOC106746806,"[""""]",106746806,"[""""]"
LOC106748351,"[""""]",106748351,"[""""]"
LOC106748128,"[""""]",106748128,"[""""]"
LOC106749889,"[""""]",106749889,"[""""]"
LOC106748798,"[""""]",106748798,"[""""]"
LOC106740944,"[""""]",106740944,"[""""]"
LOC106747134,"[""""]",106747134,"[""""]"
LOC106747939,"[""""]",106747939,"[""""]"
LOC106746754,"[""""]",106746754,"[""""]"
LOC106741823,"[""""]",106741823,"[""""]"
LOC106741411,"[""""]",106741411,"[""""]"
LOC106745521,"[""""]",106745521,"[""""]"
LOC106741484,"[""""]",106741484,"[""""]"
LOC106750617,"[""""]",106750617,"[""""]"
LOC106741018,"[""""]",106741018,"[""""]"
LOC106748692,"[""""]",106748692,"[""""]"
LOC106742874,"[""""]",106742874,"[""""]"
LOC106746262,"[""""]",106746262,"[""""]"
LOC106750173,"[""""]",106750173,"[""""]"
LOC106744566,"[""""]",106744566,"[""""]"
LOC106743626,"[""""]",106743626,"[""""]"
LOC106745910,"[""""]",106745910,"[""""]"
LOC106749565,"[""""]",106749565,"[""""]"
LOC106745152,"[""""]",106745152,"[""""]"
LOC106750382,"[""""]",106750382,"[""""]"
LOC106740824,"[""""]",106740824,"[""""]"
LOC106744742,"[""""]",106744742,"[""""]"
LOC106750329,"[""""]",106750329,"[""""]"
LOC106750092,"[""""]",106750092,"[""""]"
LOC106744767,"[""""]",106744767,"[""""]"
LOC106744914,"[""""]",106744914,"[""""]"
LOC106743741,"[""""]",106743741,"[""""]"
LOC106746419,"[""""]",106746419,"[""""]"
LOC106749119,"[""""]",106749119,"[""""]"
LOC106742726,"[""""]",106742726,"[""""]"
LOC106751791,"[""""]",106751791,"[""""]"
LOC106751421,"[""""]",106751421,"[""""]"
LOC106742315,"[""""]",106742315,"[""""]"
LOC106743760,"[""""]",106743760,"[""""]"
LOC106744175,"[""""]",106744175,"[""""]"
LOC106751827,"[""""]",106751827,"[""""]"
LOC106744110,"[""""]",106744110,"[""""]"
LOC106746801,"[""""]",106746801,"[""""]"
LOC106747982,"[""""]",106747982,"[""""]"
LOC106741312,"[""""]",106741312,"[""""]"
LOC106747891,"[""""]",106747891,"[""""]"
LOC106747368,"[""""]",106747368,"[""""]"
LOC106742159,"[""""]",106742159,"[""""]"
LOC106744521,"[""""]",106744521,"[""""]"
LOC106747107,"[""""]",106747107,"[""""]"
LOC106750910,"[""""]",106750910,"[""""]"
LOC106741806,"[""""]",106741806,"[""""]"
LOC106745649,"[""""]",106745649,"[""""]"
LOC106748067,"[""""]",106748067,"[""""]"
LOC106746101,"[""""]",106746101,"[""""]"
LOC106741626,"[""""]",106741626,"[""""]"
LOC106744081,"[""""]",106744081,"[""""]"
LOC106744528,"[""""]",106744528,"[""""]"
LOC106747347,"[""""]",106747347,"[""""]"
LOC106741831,"[""""]",106741831,"[""""]"
LOC106744255,"[""""]",106744255,"[""""]"
LOC106750732,"[""""]",106750732,"[""""]"
LOC106743368,"[""""]",106743368,"[""""]"
LOC106748363,"[""""]",106748363,"[""""]"
LOC106748045,"[""""]",106748045,"[""""]"
LOC106745225,"[""""]",106745225,"[""""]"
LOC106746213,"[""""]",106746213,"[""""]"
LOC106743891,"[""""]",106743891,"[""""]"
LOC106748835,"[""""]",106748835,"[""""]"
LOC106748314,"[""""]",106748314,"[""""]"
LOC106742075,"[""""]",106742075,"[""""]"
LOC106748426,"[""""]",106748426,"[""""]"
LOC106744784,"[""""]",106744784,"[""""]"
LOC106745968,"[""""]",106745968,"[""""]"
LOC106742886,"[""""]",106742886,"[""""]"
LOC106742285,"[""""]",106742285,"[""""]"
LOC106751846,"[""""]",106751846,"[""""]"
LOC106744249,"[""""]",106744249,"[""""]"
LOC106751803,"[""""]",106751803,"[""""]"
LOC106748266,"[""""]",106748266,"[""""]"
LOC106744200,"[""""]",106744200,"[""""]"
LOC106748436,"[""""]",106748436,"[""""]"
LOC106749752,"[""""]",106749752,"[""""]"
LOC106743337,"[""""]",106743337,"[""""]"
LOC106743004,"[""""]",106743004,"[""""]"
LOC106742716,"[""""]",106742716,"[""""]"
LOC106745142,"[""""]",106745142,"[""""]"
LOC106744415,"[""""]",106744415,"[""""]"
LOC106752134,"[""""]",106752134,"[""""]"
LOC106748388,"[""""]",106748388,"[""""]"
LOC106752130,"[""""]",106752130,"[""""]"
LOC106747923,"[""""]",106747923,"[""""]"
LOC106750769,"[""""]",106750769,"[""""]"
LOC106748910,"[""""]",106748910,"[""""]"
LOC106743429,"[""""]",106743429,"[""""]"
