Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC128603269,"[""""]",128603269,"[""""]"
LOC128602594,"[""""]",128602594,"[""""]"
galnt11,"[""""]",128605878,"[""""]"
LOC128618192,"[""""]",128618192,"[""""]"
cercam,"[""""]",128620700,"[""""]"
uggt2,"[""""]",128608641,"[""""]"
mpdu1b,"[""""]",128610024,"[""""]"
b3gnt5a,"[""""]",128613394,"[""""]"
tmtc2a,"[""""]",128623478,"[""""]"
LOC128620170,"[""""]",128620170,"[""""]"
colgalt2b,"[""""]",128608308,"[""""]"
zgc:154054,"[""""]",128611932,"[""""]"
ext1a,"[""""]",128599505,"[""""]"
xylt1,"[""""]",128624582,"[""""]"
LOC128608443,"[""""]",128608443,"[""""]"
alg3,"[""""]",128624008,"[""""]"
b4galnt4b,"[""""]",128602642,"[""""]"
b4galt7,"[""""]",128611455,"[""""]"
chpf2,"[""""]",128609621,"[""""]"
st6gal2b,"[""""]",128615969,"[""""]"
alg2,"[""""]",128599786,"[""""]"
hs3st4,"[""""]",128600243,"[""""]"
alg11,"[""""]",128602330,"[""""]"
pomgnt1,"[""""]",128614902,"[""""]"
ogt.1,"[""""]",128611189,"[""""]"
pigb,"[""""]",128607095,"[""""]"
LOC128616579,"[""""]",128616579,"[""""]"
fut7,"[""""]",128622119,"[""""]"
b3gnt2b,"[""""]",128612458,"[""""]"
gyg1a,"[""""]",128621589,"[""""]"
galntl6,"[""""]",128606101,"[""""]"
hs3st2,"[""""]",128600687,"[""""]"
LOC128603788,"[""""]",128603788,"[""""]"
chst14,"[""""]",128601403,"[""""]"
hs2st1b,"[""""]",128614486,"[""""]"
LOC128618501,"[""""]",128618501,"[""""]"
pomgnt2,"[""""]",128611198,"[""""]"
b3gat2,"[""""]",128605696,"[""""]"
LOC128621772,"[""""]",128621772,"[""""]"
b4galnt1b,"[""""]",128614781,"[""""]"
hs2st1a,"[""""]",128621259,"[""""]"
poc1bl,"[""""]",128600372,"[""""]"
gxylt2,"[""""]",128615173,"[""""]"
b3glctb,"[""""]",128620490,"[""""]"
LOC128603914,"[""""]",128603914,"[""""]"
LOC128611700,"[""""]",128611700,"[""""]"
LOC128604141,"[""""]",128604141,"[""""]"
mfng,"[""""]",128603059,"[""""]"
hs6st2,"[""""]",128611363,"[""""]"
hs3st3b1a,"[""""]",128600107,"[""""]"
c1galt1c1,"[""""]",128611169,"[""""]"
LOC128603461,"[""""]",128603461,"[""""]"
st3gal3b,"[""""]",128623865,"[""""]"
gxylt1a,"[""""]",128617963,"[""""]"
si:ch73-62b13.1,"[""""]",128606223,"[""""]"
ugt5g1,"[""""]",128610213,"[""""]"
galnt18b,"[""""]",128613302,"[""""]"
xxylt1,"[""""]",128613613,"[""""]"
pomt1,"[""""]",128625529,"[""""]"
c1galt1lb,"[""""]",128614791,"[""""]"
st8sia1,"[""""]",128623476,"[""""]"
LOC128617150,"[""""]",128617150,"[""""]"
mgat3a,"[""""]",128615570,"[""""]"
b4gat1,"[""""]",128610323,"[""""]"
chst6,"[""""]",128611368,"[""""]"
galnt6,"[""""]",128619139,"[""""]"
lfng,"[""""]",128600127,"[""""]"
st6galnac5a,"[""""]",128609720,"[""""]"
b3gnt7l,"[""""]",128608071,"[""""]"
chst3a,"[""""]",128605020,"[""""]"
fut10,"[""""]",128620694,"[""""]"
chst15,"[""""]",128616587,"[""""]"
colgalt2a,"[""""]",128609689,"[""""]"
LOC128606994,"[""""]",128606994,"[""""]"
alg8,"[""""]",128622856,"[""""]"
usta,"[""""]",128620962,"[""""]"
LOC128607260,"[""""]",128607260,"[""""]"
LOC128606546,"[""""]",128606546,"[""""]"
b3galt8,"[""""]",128599069,"[""""]"
ugt8,"[""""]",128604225,"[""""]"
LOC128599050,"[""""]",128599050,"[""""]"
b3gnt9,"[""""]",128606662,"[""""]"
ugt5e1,"[""""]",128608317,"[""""]"
b4galt3,"[""""]",128619254,"[""""]"
LOC128618529,"[""""]",128618529,"[""""]"
gcnt4a,"[""""]",128599010,"[""""]"
rfng,"[""""]",128617227,"[""""]"
ext1b,"[""""]",128600192,"[""""]"
alg1,"[""""]",128624221,"[""""]"
LOC128617259,"[""""]",128617259,"[""""]"
plod3,"[""""]",128619223,"[""""]"
LOC128608236,"[""""]",128608236,"[""""]"
alg10,"[""""]",128623357,"[""""]"
LOC128602572,"[""""]",128602572,"[""""]"
mgat1a,"[""""]",128621436,"[""""]"
chst3b,"[""""]",128617165,"[""""]"
LOC128623386,"[""""]",128623386,"[""""]"
galnt17,"[""""]",128621656,"[""""]"
gal3st1a,"[""""]",128625405,"[""""]"
LOC128621450,"[""""]",128621450,"[""""]"
LOC128612442,"[""""]",128612442,"[""""]"
LOC128603601,"[""""]",128603601,"[""""]"
st3gal5,"[""""]",128611326,"[""""]"
LOC128618276,"[""""]",128618276,"[""""]"
LOC128623070,"[""""]",128623070,"[""""]"
b4galt1,"[""""]",128604347,"[""""]"
dpm1,"[""""]",128619284,"[""""]"
st6galnac3,"[""""]",128609721,"[""""]"
LOC128602176,"[""""]",128602176,"[""""]"
fktn,"[""""]",128603916,"[""""]"
uggt1,"[""""]",128609665,"[""""]"
st6galnac,"[""""]",128617098,"[""""]"
LOC128600187,"[""""]",128600187,"[""""]"
xylt2,"[""""]",128598951,"[""""]"
alg9,"[""""]",128603180,"[""""]"
si:dkey-121b10.7,"[""""]",128602191,"[""""]"
alg12,"[""""]",128623580,"[""""]"
LOC128618148,"[""""]",128618148,"[""""]"
b4galt6,"[""""]",128601005,"[""""]"
galnt16,"[""""]",128612730,"[""""]"
chst8,"[""""]",128607085,"[""""]"
eogt,"[""""]",128624810,"[""""]"
b3gnt5b,"[""""]",128609704,"[""""]"
gyg1b,"[""""]",128614931,"[""""]"
LOC128611748,"[""""]",128611748,"[""""]"
colgalt1b,"[""""]",128602473,"[""""]"
LOC128603462,"[""""]",128603462,"[""""]"
ndst3,"[""""]",128604201,"[""""]"
hs3st1l1,"[""""]",128605865,"[""""]"
b3galt4,"[""""]",128607600,"[""""]"
b4galt4,"[""""]",128603803,"[""""]"
galnt12,"[""""]",128600510,"[""""]"
mgat1b,"[""""]",128615333,"[""""]"
hs3st1l2,"[""""]",128598927,"[""""]"
c1galt1la,"[""""]",128619460,"[""""]"
ndst1b,"[""""]",128622247,"[""""]"
csgalnact1a,"[""""]",128619999,"[""""]"
zgc:92907,"[""""]",128611750,"[""""]"
galnt1,"[""""]",128600000,"[""""]"
csgalnact2,"[""""]",128605779,"[""""]"
LOC128619252,"[""""]",128619252,"[""""]"
b4galt1l,"[""""]",128623370,"[""""]"
hs6st3b,"[""""]",128608639,"[""""]"
tmtc4,"[""""]",128609233,"[""""]"
LOC128600794,"[""""]",128600794,"[""""]"
piga,"[""""]",128608702,"[""""]"
tmtc1,"[""""]",128623100,"[""""]"
b3galt1a,"[""""]",128615898,"[""""]"
LOC128624208,"[""""]",128624208,"[""""]"
mgat4c,"[""""]",128606640,"[""""]"
LOC128606443,"[""""]",128606443,"[""""]"
has2,"[""""]",128608858,"[""""]"
st6galnac6,"[""""]",128621948,"[""""]"
ndst2b,"[""""]",128616560,"[""""]"
ugt5f1,"[""""]",128606460,"[""""]"
LOC128607259,"[""""]",128607259,"[""""]"
b3galt6,"[""""]",128625233,"[""""]"
LOC128602177,"[""""]",128602177,"[""""]"
b3gnt7,"[""""]",128614117,"[""""]"
LOC128603915,"[""""]",128603915,"[""""]"
mgat4a,"[""""]",128609116,"[""""]"
pofut2,"[""""]",128608476,"[""""]"
fut8b,"[""""]",128600944,"[""""]"
LOC128606564,"[""""]",128606564,"[""""]"
LOC128609086,"[""""]",128609086,"[""""]"
st8sia4,"[""""]",128620471,"[""""]"
hs6st1b,"[""""]",128599459,"[""""]"
b3gat3,"[""""]",128610069,"[""""]"
si:ch211-236h17.3,"[""""]",128619123,"[""""]"
LOC128603602,"[""""]",128603602,"[""""]"
gal3st1b,"[""""]",128620051,"[""""]"
LOC128609771,"[""""]",128609771,"[""""]"
LOC128618154,"[""""]",128618154,"[""""]"
st6galnac4,"[""""]",128622148,"[""""]"
alg5,"[""""]",128620347,"[""""]"
chst2a,"[""""]",128609708,"[""""]"
LOC128621684,"[""""]",128621684,"[""""]"
hs3st1,"[""""]",128622946,"[""""]"
csgalnact1b,"[""""]",128607246,"[""""]"
has3,"[""""]",128606655,"[""""]"
LOC128603941,"[""""]",128603941,"[""""]"
chst11,"[""""]",128623731,"[""""]"
alg14,"[""""]",128611541,"[""""]"
galnt10,"[""""]",128622606,"[""""]"
mgat5,"[""""]",128603149,"[""""]"
galnt9,"[""""]",128625609,"[""""]"
LOC128607500,"[""""]",128607500,"[""""]"
si:ch211-269c21.2,"[""""]",128611571,"[""""]"
gyg2,"[""""]",128601854,"[""""]"
chs1,"[""""]",128604139,"[""""]"
st6gal1,"[""""]",128621974,"[""""]"
hs3st3l,"[""""]",128617454,"[""""]"
LOC128606623,"[""""]",128606623,"[""""]"
galnt3,"[""""]",128608921,"[""""]"
galnt13,"[""""]",128608855,"[""""]"
pigv,"[""""]",128612586,"[""""]"
rxylt1,"[""""]",128606557,"[""""]"
mgat3b,"[""""]",128616366,"[""""]"
si:dkey-175m17.6,"[""""]",128622036,"[""""]"
LOC128619300,"[""""]",128619300,"[""""]"
pofut1,"[""""]",128619756,"[""""]"
b4galt5,"[""""]",128618961,"[""""]"
pomt2,"[""""]",128612876,"[""""]"
gys2,"[""""]",128622975,"[""""]"
chst12a,"[""""]",128600125,"[""""]"
fkrp,"[""""]",128621837,"[""""]"
LOC128611730,"[""""]",128611730,"[""""]"
galnt14,"[""""]",128621156,"[""""]"
extl3,"[""""]",128601090,"[""""]"
b3gat1a,"[""""]",128606501,"[""""]"
ndst2a,"[""""]",128605903,"[""""]"
chsy3,"[""""]",128620193,"[""""]"
st3gal3a,"[""""]",128615013,"[""""]"
ugcg,"[""""]",128620380,"[""""]"
ndst1a,"[""""]",128617836,"[""""]"
st3gal2,"[""""]",128606687,"[""""]"
LOC128603104,"[""""]",128603104,"[""""]"
si:dkey-160o24.3,"[""""]",128611498,"[""""]"
LOC128608240,"[""""]",128608240,"[""""]"
LOC128614043,"[""""]",128614043,"[""""]"
galnt7,"[""""]",128606102,"[""""]"
chpfb,"[""""]",128615457,"[""""]"
b4galnt3b,"[""""]",128606381,"[""""]"
stt3b,"[""""]",128612862,"[""""]"
chst7,"[""""]",128614462,"[""""]"
b3gnt2a,"[""""]",128601989,"[""""]"
colgalt1a,"[""""]",128600535,"[""""]"
dpy19l3,"[""""]",128602631,"[""""]"
alg13,"[""""]",128622612,"[""""]"
LOC128606556,"[""""]",128606556,"[""""]"
LOC128603942,"[""""]",128603942,"[""""]"
LOC128603373,"[""""]",128603373,"[""""]"
LOC128619295,"[""""]",128619295,"[""""]"
large2,"[""""]",128606522,"[""""]"
LOC128608235,"[""""]",128608235,"[""""]"
b3gat1b,"[""""]",128620466,"[""""]"
chsy1,"[""""]",128614233,"[""""]"
b3glcta,"[""""]",128620929,"[""""]"
tmtc2b,"[""""]",128606574,"[""""]"
galnt2,"[""""]",128605950,"[""""]"
LOC128620462,"[""""]",128620462,"[""""]"
chst10,"[""""]",128602208,"[""""]"
LOC128603940,"[""""]",128603940,"[""""]"
LOC128604459,"[""""]",128604459,"[""""]"
st8sia5,"[""""]",128622188,"[""""]"
LOC128615767,"[""""]",128615767,"[""""]"
b3galt2,"[""""]",128614001,"[""""]"
b3galnt2,"[""""]",128605351,"[""""]"
chst1,"[""""]",128611632,"[""""]"
LOC128608237,"[""""]",128608237,"[""""]"
mgat2,"[""""]",128601387,"[""""]"
LOC128599830,"[""""]",128599830,"[""""]"
chst2b,"[""""]",128615007,"[""""]"
alg6,"[""""]",128614826,"[""""]"
LOC128617073,"[""""]",128617073,"[""""]"
st8sia3,"[""""]",128621995,"[""""]"
zgc:101663,"[""""]",128618927,"[""""]"
mgat4b,"[""""]",128611045,"[""""]"
LOC128622788,"[""""]",128622788,"[""""]"
st6gal2a,"[""""]",128608681,"[""""]"
gys1,"[""""]",128601770,"[""""]"
b3galt1b,"[""""]",128608924,"[""""]"
b4galt2,"[""""]",128609530,"[""""]"
gal3st4,"[""""]",128610033,"[""""]"
LOC128603912,"[""""]",128603912,"[""""]"
gal3st3,"[""""]",128610329,"[""""]"
stt3a,"[""""]",128620172,"[""""]"
LOC128617545,"[""""]",128617545,"[""""]"
pigm,"[""""]",128599641,"[""""]"
b4galnt4a,"[""""]",128617655,"[""""]"
hs6st1a,"[""""]",128609666,"[""""]"
poglut1,"[""""]",128602156,"[""""]"
fut9a,"[""""]",128612722,"[""""]"
LOC128614992,"[""""]",128614992,"[""""]"
ext2,"[""""]",128613387,"[""""]"
LOC128618306,"[""""]",128618306,"[""""]"
tmtc3,"[""""]",128611741,"[""""]"
LOC128623558,"[""""]",128623558,"[""""]"
dpagt1,"[""""]",128603817,"[""""]"
si:dkey-199f5.8,"[""""]",128599475,"[""""]"
