Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
B3GLCT,"[""""]",112296208,"[""""]"
ELOVL6,"[""""]",112296252,"[""""]"
MTMR1,"[""""]",112296255,"[""""]"
MTM1,"[""""]",112296257,"[""""]"
G6PD,"[""""]",112296260,"[""""]"
IDS,"[""""]",112296325,"[""""]"
L1CAM,"[""""]",112296327,"[""""]"
RENBP,"[""""]",112296330,"[""""]"
ATP6AP1,"[""""]",112296333,"[""""]"
TKTL1,"[""""]",112296336,"[""""]"
NSDHL,"[""""]",112296338,"[""""]"
HADH,"[""""]",112296341,"[""""]"
SGMS2,"[""""]",112296362,"[""""]"
FCER2,"[""""]",112296366,"[""""]"
PAPSS1,"[""""]",112296373,"[""""]"
CANX,"[""""]",112296374,"[""""]"
PNPLA6,"[""""]",112296375,"[""""]"
MGAT4B,"[""""]",112296388,"[""""]"
MGAT1,"[""""]",112296407,"[""""]"
LTC4S,"[""""]",112296409,"[""""]"
GFPT2,"[""""]",112296413,"[""""]"
SPTSSA,"[""""]",112296533,"[""""]"
CLEC14A,"[""""]",112296595,"[""""]"
LPCAT2,"[""""]",112296674,"[""""]"
PLA2G4A,"[""""]",112296687,"[""""]"
PTGS2,"[""""]",112296707,"[""""]"
DPY19L3,"[""""]",112296742,"[""""]"
DPEP1,"[""""]",112296787,"[""""]"
PRPS1,"[""""]",112296838,"[""""]"
ACSL4,"[""""]",112296846,"[""""]"
SLC35A1,"[""""]",112296938,"[""""]"
MANEA,"[""""]",112296961,"[""""]"
FUT9,"[""""]",112296963,"[""""]"
CRYBG1,"[""""]",112296987,"[""""]"
SMPD2,"[""""]",112297006,"[""""]"
FIG4,"[""""]",112297009,"[""""]"
DSE,"[""""]",112297030,"[""""]"
SLC35F1,"[""""]",112297036,"[""""]"
MAN1A1,"[""""]",112297042,"[""""]"
ECHDC1,"[""""]",112297054,"[""""]"
ENPP3,"[""""]",112297066,"[""""]"
ENPP1,"[""""]",112297067,"[""""]"
SLC2A12,"[""""]",112297071,"[""""]"
SELE,"[""""]",112297088,"[""""]"
FUCA2,"[""""]",112297098,"[""""]"
UST,"[""""]",112297110,"[""""]"
LDHAL6B,"[""""]",112297141,"[""""]"
ACAT2,"[""""]",112297158,"[""""]"
IGF2R,"[""""]",112297159,"[""""]"
SYNJ2,"[""""]",112297287,"[""""]"
HS3ST5,"[""""]",112297336,"[""""]"
SMPDL3A,"[""""]",112297350,"[""""]"
SLC35D3,"[""""]",112297382,"[""""]"
AGPAT4,"[""""]",112297417,"[""""]"
HSD11B1,"[""""]",112297497,"[""""]"
ETNPPL,"[""""]",112297513,"[""""]"
ST6GAL2,"[""""]",112297515,"[""""]"
ECI2,"[""""]",112297525,"[""""]"
GCNT2,"[""""]",112297544,"[""""]"
GMDS,"[""""]",112297558,"[""""]"
LPGAT1,"[""""]",112297573,"[""""]"
PPP1R3G,"[""""]",112297585,"[""""]"
SLC35B3,"[""""]",112297596,"[""""]"
RPIA,"[""""]",112297621,"[""""]"
SRD5A2,"[""""]",112297688,"[""""]"
LPIN1,"[""""]",112297724,"[""""]"
SDC1,"[""""]",112297736,"[""""]"
HADHA,"[""""]",112297764,"[""""]"
HADHB,"[""""]",112297765,"[""""]"
SELENOI,"[""""]",112297766,"[""""]"
SLC35F6,"[""""]",112297767,"[""""]"
KHK,"[""""]",112297774,"[""""]"
RBKS,"[""""]",112297799,"[""""]"
LCLAT1,"[""""]",112297806,"[""""]"
EDEM3,"[""""]",112297839,"[""""]"
NAGK,"[""""]",112297845,"[""""]"
COLGALT2,"[""""]",112297879,"[""""]"
UGP2,"[""""]",112297882,"[""""]"
MDH1,"[""""]",112297883,"[""""]"
B3GNT2,"[""""]",112297890,"[""""]"
ACYP2,"[""""]",112297920,"[""""]"
ERLEC1,"[""""]",112297922,"[""""]"
MCFD2,"[""""]",112297941,"[""""]"
PIGF,"[""""]",112297944,"[""""]"
SLC3A1,"[""""]",112297953,"[""""]"
NPL,"[""""]",112297954,"[""""]"
GLUL,"[""""]",112297973,"[""""]"
GALM,"[""""]",112297976,"[""""]"
MBOAT2,"[""""]",112298007,"[""""]"
PLB1,"[""""]",112298034,"[""""]"
COLEC11,"[""""]",112298064,"[""""]"
SOAT1,"[""""]",112298110,"[""""]"
GALNT14,"[""""]",112298120,"[""""]"
FAM20B,"[""""]",112298163,"[""""]"
PIGQ,"[""""]",112298261,"[""""]"
MSLN,"[""""]",112298269,"[""""]"
HAGH,"[""""]",112298292,"[""""]"
PGP,"[""""]",112298310,"[""""]"
ECI1,"[""""]",112298311,"[""""]"
AMDHD2,"[""""]",112298317,"[""""]"
ALG1,"[""""]",112298385,"[""""]"
GNPTG,"[""""]",112298412,"[""""]"
HS3ST6,"[""""]",112298414,"[""""]"
PKD1,"[""""]",112298418,"[""""]"
PRSS21,"[""""]",112298426,"[""""]"
MMP25,"[""""]",112298430,"[""""]"
PIGC,"[""""]",112298443,"[""""]"
NAGPA,"[""""]",112298486,"[""""]"
ACLY,"[""""]",112298553,"[""""]"
GALK1,"[""""]",112298655,"[""""]"
ACOX1,"[""""]",112298663,"[""""]"
ST6GALNAC2,"[""""]",112298676,"[""""]"
ST6GALNAC1,"[""""]",112298677,"[""""]"
AFMID,"[""""]",112298688,"[""""]"
PGS1,"[""""]",112298690,"[""""]"
GAA,"[""""]",112298701,"[""""]"
SGSH,"[""""]",112298704,"[""""]"
PCYT2,"[""""]",112298720,"[""""]"
FASN,"[""""]",112298725,"[""""]"
B3GNTL1,"[""""]",112298735,"[""""]"
G6PC3,"[""""]",112298768,"[""""]"
ALDH9A1,"[""""]",112298789,"[""""]"
SPHK1,"[""""]",112298798,"[""""]"
RFNG,"[""""]",112298814,"[""""]"
HSD17B7,"[""""]",112298817,"[""""]"
HEXD,"[""""]",112298818,"[""""]"
MGAT5B,"[""""]",112298821,"[""""]"
UAP1,"[""""]",112298836,"[""""]"
HSD17B1,"[""""]",112298841,"[""""]"
NAGLU,"[""""]",112298862,"[""""]"
PLCD3,"[""""]",112298878,"[""""]"
SDHC,"[""""]",112298888,"[""""]"
ENGASE,"[""""]",112298920,"[""""]"
ENPP7,"[""""]",112298922,"[""""]"
DCXR,"[""""]",112298939,"[""""]"
B4GALT3,"[""""]",112298941,"[""""]"
PLA2G2F,"[""""]",112298992,"[""""]"
PLA2G2C,"[""""]",112298993,"[""""]"
PLA2G2D,"[""""]",112299008,"[""""]"
ENO1,"[""""]",112299074,"[""""]"
H6PD,"[""""]",112299077,"[""""]"
PGD,"[""""]",112299093,"[""""]"
MASP2,"[""""]",112299103,"[""""]"
A3GALT2,"[""""]",112299104,"[""""]"
SDHB,"[""""]",112299141,"[""""]"
PLA2G2A,"[""""]",112299171,"[""""]"
DDOST,"[""""]",112299176,"[""""]"
ALPL,"[""""]",112299186,"[""""]"
PPT1,"[""""]",112299191,"[""""]"
HSPG2,"[""""]",112299193,"[""""]"
COL9A2,"[""""]",112299197,"[""""]"
GALE,"[""""]",112299211,"[""""]"
HMGCL,"[""""]",112299213,"[""""]"
LYPLA2,"[""""]",112299214,"[""""]"
FUCA1,"[""""]",112299217,"[""""]"
MAN1C1,"[""""]",112299230,"[""""]"
PAFAH2,"[""""]",112299235,"[""""]"
EXTL1,"[""""]",112299237,"[""""]"
DHDDS,"[""""]",112299245,"[""""]"
PIGV,"[""""]",112299250,"[""""]"
SMPDL3B,"[""""]",112299270,"[""""]"
MECR,"[""""]",112299288,"[""""]"
SDC3,"[""""]",112299292,"[""""]"
MANEAL,"[""""]",112299366,"[""""]"
INPP5B,"[""""]",112299369,"[""""]"
PLA2G5,"[""""]",112299415,"[""""]"
CPTP,"[""""]",112299439,"[""""]"
ACOT7,"[""""]",112299443,"[""""]"
PIK3CD,"[""""]",112299448,"[""""]"
FBXO2,"[""""]",112299450,"[""""]"
FCN3,"[""""]",112299542,"[""""]"
CRYBG2,"[""""]",112299591,"[""""]"
AGRN,"[""""]",112299598,"[""""]"
B3GALT6,"[""""]",112299603,"[""""]"
PLCH2,"[""""]",112299623,"[""""]"
PLA2G2E,"[""""]",112299660,"[""""]"
SPAM1,"[""""]",112299724,"[""""]"
SLC35B4,"[""""]",112299755,"[""""]"
DGKI,"[""""]",112299768,"[""""]"
CLEC5A,"[""""]",112299784,"[""""]"
AGK,"[""""]",112299795,"[""""]"
KLRG2,"[""""]",112299856,"[""""]"
CLEC2L,"[""""]",112299857,"[""""]"
AKR1B1,"[""""]",112299891,"[""""]"
BPGM,"[""""]",112299894,"[""""]"
TBXAS1,"[""""]",112299898,"[""""]"
AKR1D1,"[""""]",112299914,"[""""]"
HYAL4,"[""""]",112299918,"[""""]"
PGM5,"[""""]",112299920,"[""""]"
PIP5K1B,"[""""]",112299933,"[""""]"
MTMR8,"[""""]",112300034,"[""""]"
OGT,"[""""]",112300108,"[""""]"
PNLIPRP1,"[""""]",112300186,"[""""]"
PNLIP,"[""""]",112300188,"[""""]"
GFRA1,"[""""]",112300204,"[""""]"
PLPP4,"[""""]",112300210,"[""""]"
PPP1R3A,"[""""]",112300223,"[""""]"
ECHS1,"[""""]",112300231,"[""""]"
INPP5A,"[""""]",112300235,"[""""]"
CHST15,"[""""]",112300259,"[""""]"
CACNA2D4,"[""""]",112300270,"[""""]"
ATRNL1,"[""""]",112300301,"[""""]"
GCNT1,"[""""]",112300312,"[""""]"
ACSL5,"[""""]",112300314,"[""""]"
TECTB,"[""""]",112300318,"[""""]"
GPAM,"[""""]",112300319,"[""""]"
SMC3,"[""""]",112300325,"[""""]"
SCD,"[""""]",112300391,"[""""]"
PNLIPRP3,"[""""]",112300406,"[""""]"
INPP5F,"[""""]",112300438,"[""""]"
ENO4,"[""""]",112300444,"[""""]"
ELOVL3,"[""""]",112300465,"[""""]"
CLEC3A,"[""""]",112300559,"[""""]"
NRN1L,"[""""]",112300565,"[""""]"
GCSH,"[""""]",112300588,"[""""]"
PKD1L3,"[""""]",112300603,"[""""]"
DPEP3,"[""""]",112300613,"[""""]"
B3GNT9,"[""""]",112300623,"[""""]"
HSD17B2,"[""""]",112300652,"[""""]"
CHST6,"[""""]",112300655,"[""""]"
ACSF3,"[""""]",112300687,"[""""]"
GALNS,"[""""]",112300688,"[""""]"
CDH13,"[""""]",112300723,"[""""]"
PLCG2,"[""""]",112300725,"[""""]"
ST3GAL2,"[""""]",112300760,"[""""]"
FCSK,"[""""]",112300761,"[""""]"
COG4,"[""""]",112300762,"[""""]"
CHST4,"[""""]",112300768,"[""""]"
COG8,"[""""]",112300787,"[""""]"
TMED6,"[""""]",112300790,"[""""]"
HAS3,"[""""]",112300794,"[""""]"
PLA2G15,"[""""]",112300803,"[""""]"
LCAT,"[""""]",112300810,"[""""]"
LDHD,"[""""]",112300841,"[""""]"
SMPD3,"[""""]",112300857,"[""""]"
HSD11B2,"[""""]",112300862,"[""""]"
GYG1,"[""""]",112300931,"[""""]"
CHST2,"[""""]",112300953,"[""""]"
XXYLT1,"[""""]",112301008,"[""""]"
PXYLP1,"[""""]",112301110,"[""""]"
MTMR14,"[""""]",112301138,"[""""]"
RFT1,"[""""]",112301158,"[""""]"
TKT,"[""""]",112301194,"[""""]"
GLYCTK,"[""""]",112301197,"[""""]"
PCK2,"[""""]",112301208,"[""""]"
SUCLG2,"[""""]",112301211,"[""""]"
GLT8D1,"[""""]",112301230,"[""""]"
CACNA2D3,"[""""]",112301237,"[""""]"
EOGT,"[""""]",112301247,"[""""]"
ACOX2,"[""""]",112301264,"[""""]"
PDHB,"[""""]",112301271,"[""""]"
HTD2,"[""""]",112301293,"[""""]"
GXYLT2,"[""""]",112301302,"[""""]"
TECR,"[""""]",112301386,"[""""]"
CLEC17A,"[""""]",112301439,"[""""]"
GCDH,"[""""]",112301489,"[""""]"
TMED1,"[""""]",112301502,"[""""]"
ICAM5,"[""""]",112301525,"[""""]"
ICAM1,"[""""]",112301541,"[""""]"
MAN2B1,"[""""]",112301548,"[""""]"
DAD1,"[""""]",112301551,"[""""]"
CALR,"[""""]",112301566,"[""""]"
PRKCSH,"[""""]",112301572,"[""""]"
ACSL6,"[""""]",112301613,"[""""]"
CHSY3,"[""""]",112301624,"[""""]"
DGCR2,"[""""]",112301659,"[""""]"
PI4KA,"[""""]",112301661,"[""""]"
SEMA7A,"[""""]",112301687,"[""""]"
GLB1L3,"[""""]",112301702,"[""""]"
RTN4R,"[""""]",112301739,"[""""]"
ST3GAL4,"[""""]",112301762,"[""""]"
HEXA,"[""""]",112301768,"[""""]"
STT3A,"[""""]",112301775,"[""""]"
NTM,"[""""]",112301786,"[""""]"
MGAT2,"[""""]",112301789,"[""""]"
SMPD4,"[""""]",112301805,"[""""]"
OPCML,"[""""]",112301818,"[""""]"
PKM,"[""""]",112301834,"[""""]"
B3GAT1,"[""""]",112301851,"[""""]"
MAN2C1,"[""""]",112301865,"[""""]"
MPI,"[""""]",112301879,"[""""]"
SC5D,"[""""]",112301887,"[""""]"
CSPG4,"[""""]",112301906,"[""""]"
COMT,"[""""]",112301913,"[""""]"
GLB1L2,"[""""]",112301938,"[""""]"
ADPGK,"[""""]",112301941,"[""""]"
GK,"[""""]",112301986,"[""""]"
PGK2,"[""""]",112302134,"[""""]"
MMUT,"[""""]",112302141,"[""""]"
HMGCLL1,"[""""]",112302161,"[""""]"
SLC35B2,"[""""]",112302202,"[""""]"
HSD17B8,"[""""]",112302215,"[""""]"
PPT2,"[""""]",112302223,"[""""]"
AGPAT1,"[""""]",112302225,"[""""]"
GLO1,"[""""]",112302242,"[""""]"
PLA2G7,"[""""]",112302248,"[""""]"
ELOVL5,"[""""]",112302283,"[""""]"
B3GALT4,"[""""]",112302286,"[""""]"
MDGA1,"[""""]",112302287,"[""""]"
COG5,"[""""]",112302307,"[""""]"
NEU1,"[""""]",112302308,"[""""]"
GBE1,"[""""]",112302534,"[""""]"
ST3GAL6,"[""""]",112302602,"[""""]"
CRYBG3,"[""""]",112302620,"[""""]"
ACER2,"[""""]",112302718,"[""""]"
SLC35D2,"[""""]",112302726,"[""""]"
GALNT8,"[""""]",112302734,"[""""]"
ACO1,"[""""]",112302735,"[""""]"
HSD17B3,"[""""]",112302772,"[""""]"
HABP4,"[""""]",112302773,"[""""]"
HACD4,"[""""]",112302802,"[""""]"
GLDC,"[""""]",112302842,"[""""]"
FBP1,"[""""]",112302847,"[""""]"
FREM1,"[""""]",112302848,"[""""]"
FBP2,"[""""]",112302864,"[""""]"
ST3GAL5,"[""""]",112302949,"[""""]"
GFPT1,"[""""]",112302962,"[""""]"
HK2,"[""""]",112302963,"[""""]"
DLD,"[""""]",112302966,"[""""]"
SUCLG1,"[""""]",112303026,"[""""]"
PIK3CG,"[""""]",112303039,"[""""]"
MOGS,"[""""]",112303069,"[""""]"
ANXA4,"[""""]",112303082,"[""""]"
LARGE2,"[""""]",112303177,"[""""]"
PIK3C2A,"[""""]",112303229,"[""""]"
DGKZ,"[""""]",112303245,"[""""]"
HSD17B12,"[""""]",112303253,"[""""]"
CAT,"[""""]",112303262,"[""""]"
PDHX,"[""""]",112303270,"[""""]"
GALNT18,"[""""]",112303273,"[""""]"
CD44,"[""""]",112303287,"[""""]"
SLC35C1,"[""""]",112303355,"[""""]"
FAR1,"[""""]",112303367,"[""""]"
CHST1,"[""""]",112303461,"[""""]"
CACNA2D1,"[""""]",112303467,"[""""]"
EXT2,"[""""]",112303473,"[""""]"
ALG13,"[""""]",112303548,"[""""]"
RPN2,"[""""]",112303601,"[""""]"
GFRA4,"[""""]",112303671,"[""""]"
SDC4,"[""""]",112303758,"[""""]"
PTGIS,"[""""]",112303771,"[""""]"
CDS2,"[""""]",112303796,"[""""]"
ACSS2,"[""""]",112303804,"[""""]"
SPTLC3,"[""""]",112303815,"[""""]"
EDEM2,"[""""]",112303840,"[""""]"
PLCG1,"[""""]",112303845,"[""""]"
PCK1,"[""""]",112303849,"[""""]"
IDH3B,"[""""]",112303854,"[""""]"
ATRN,"[""""]",112303861,"[""""]"
PPP1R3D,"[""""]",112303883,"[""""]"
SDCBP2,"[""""]",112303922,"[""""]"
SLC35C2,"[""""]",112303923,"[""""]"
PIGU,"[""""]",112303947,"[""""]"
SIGLEC1,"[""""]",112303962,"[""""]"
DPM1,"[""""]",112303996,"[""""]"
CTSA,"[""""]",112304018,"[""""]"
PRNP,"[""""]",112304028,"[""""]"
ACOT8,"[""""]",112304033,"[""""]"
PIGT,"[""""]",112304069,"[""""]"
CBR1,"[""""]",112304093,"[""""]"
POFUT1,"[""""]",112304098,"[""""]"
HAO1,"[""""]",112304099,"[""""]"
SLC2A10,"[""""]",112304107,"[""""]"
PLCB4,"[""""]",112304122,"[""""]"
LPIN3,"[""""]",112304132,"[""""]"
SULF2,"[""""]",112304135,"[""""]"
B3GALT5,"[""""]",112304137,"[""""]"
B4GALT5,"[""""]",112304173,"[""""]"
CD93,"[""""]",112304203,"[""""]"
GPCPD1,"[""""]",112304233,"[""""]"
CRLS1,"[""""]",112304251,"[""""]"
PLCB1,"[""""]",112304255,"[""""]"
SLC35E2B,"[""""]",112304314,"[""""]"
PFKL,"[""""]",112304363,"[""""]"
MGAT4C,"[""""]",112304367,"[""""]"
GALNT12,"[""""]",112304372,"[""""]"
CD72,"[""""]",112304393,"[""""]"
GRHPR,"[""""]",112304422,"[""""]"
ALDOB,"[""""]",112304425,"[""""]"
B4GALT1,"[""""]",112304428,"[""""]"
FKTN,"[""""]",112304439,"[""""]"
RECK,"[""""]",112304449,"[""""]"
ALG2,"[""""]",112304450,"[""""]"
BAAT,"[""""]",112304453,"[""""]"
IDNK,"[""""]",112304470,"[""""]"
GALT,"[""""]",112304471,"[""""]"
CNTFR,"[""""]",112304472,"[""""]"
NANS,"[""""]",112304493,"[""""]"
MYORG,"[""""]",112304514,"[""""]"
CHODL,"[""""]",112304524,"[""""]"
ALDH1B1,"[""""]",112304529,"[""""]"
GBA2,"[""""]",112304549,"[""""]"
PIGO,"[""""]",112304559,"[""""]"
GNE,"[""""]",112304599,"[""""]"
PRSS8,"[""""]",112304678,"[""""]"
OTOA,"[""""]",112304706,"[""""]"
SPTSSB,"[""""]",112304710,"[""""]"
HS3ST2,"[""""]",112304712,"[""""]"
HS3ST4,"[""""]",112304720,"[""""]"
COG7,"[""""]",112304746,"[""""]"
SI,"[""""]",112304750,"[""""]"
NDUFAB1,"[""""]",112304755,"[""""]"
ALDOA,"[""""]",112304774,"[""""]"
GDPD3,"[""""]",112304800,"[""""]"
SLC2A2,"[""""]",112304870,"[""""]"
CDIPT,"[""""]",112304883,"[""""]"
HSD3B7,"[""""]",112304886,"[""""]"
B3GNT5,"[""""]",112305059,"[""""]"
ALG3,"[""""]",112305128,"[""""]"
GFRA2,"[""""]",112305130,"[""""]"
PGLS,"[""""]",112305174,"[""""]"
COLGALT1,"[""""]",112305176,"[""""]"
ISYNA1,"[""""]",112305178,"[""""]"
CERS1,"[""""]",112305215,"[""""]"
SFTPC,"[""""]",112305219,"[""""]"
LPL,"[""""]",112305220,"[""""]"
MASP1,"[""""]",112305221,"[""""]"
NCAN,"[""""]",112305245,"[""""]"
CALR3,"[""""]",112305252,"[""""]"
CERS4,"[""""]",112305258,"[""""]"
B3GNT3,"[""""]",112305269,"[""""]"
BST2,"[""""]",112305272,"[""""]"
PLA2G12B,"[""""]",112305294,"[""""]"
PSAP,"[""""]",112305416,"[""""]"
FUT11,"[""""]",112305422,"[""""]"
NDST2,"[""""]",112305428,"[""""]"
SGPL1,"[""""]",112305436,"[""""]"
CSGALNACT2,"[""""]",112305453,"[""""]"
ANXA7,"[""""]",112305464,"[""""]"
ALOX5,"[""""]",112305481,"[""""]"
OGDHL,"[""""]",112305488,"[""""]"
IPMK,"[""""]",112305490,"[""""]"
HK1,"[""""]",112305499,"[""""]"
HKDC1,"[""""]",112305506,"[""""]"
SRGN,"[""""]",112305507,"[""""]"
SYNJ1,"[""""]",112305515,"[""""]"
SFTPD,"[""""]",112305534,"[""""]"
CHAT,"[""""]",112305557,"[""""]"
CHST3,"[""""]",112305627,"[""""]"
AGPS,"[""""]",112305714,"[""""]"
PIGP,"[""""]",112305764,"[""""]"
GAD1,"[""""]",112305780,"[""""]"
GALNT2,"[""""]",112305872,"[""""]"
MAN2A2,"[""""]",112305889,"[""""]"
COG2,"[""""]",112305900,"[""""]"
LGALS8,"[""""]",112305935,"[""""]"
ALDH1A3,"[""""]",112305956,"[""""]"
CHSY1,"[""""]",112305964,"[""""]"
RGMA,"[""""]",112305980,"[""""]"
ACSBG1,"[""""]",112305988,"[""""]"
IDH3A,"[""""]",112306004,"[""""]"
IDH2,"[""""]",112306006,"[""""]"
GNPAT,"[""""]",112306022,"[""""]"
TMED3,"[""""]",112306027,"[""""]"
MCEE,"[""""]",112306041,"[""""]"
ACAN,"[""""]",112306050,"[""""]"
SLC35F3,"[""""]",112306057,"[""""]"
ST8SIA2,"[""""]",112306061,"[""""]"
CERS3,"[""""]",112306075,"[""""]"
B3GALNT2,"[""""]",112306100,"[""""]"
AGPAT3,"[""""]",112306228,"[""""]"
DOLK,"[""""]",112306231,"[""""]"
SLC2A8,"[""""]",112306271,"[""""]"
DOLPP1,"[""""]",112306309,"[""""]"
PTGES2,"[""""]",112306312,"[""""]"
INPP5E,"[""""]",112306323,"[""""]"
POMT1,"[""""]",112306335,"[""""]"
GBGT1,"[""""]",112306338,"[""""]"
DPM2,"[""""]",112306345,"[""""]"
ST6GALNAC4,"[""""]",112306353,"[""""]"
PTGDS,"[""""]",112306362,"[""""]"
AGPAT2,"[""""]",112306372,"[""""]"
UGCG,"[""""]",112306382,"[""""]"
ST6GALNAC6,"[""""]",112306388,"[""""]"
MAN1B1,"[""""]",112306395,"[""""]"
PTGES,"[""""]",112306407,"[""""]"
PTGS1,"[""""]",112306427,"[""""]"
POFUT2,"[""""]",112306434,"[""""]"
GGTA1,"[""""]",112306460,"[""""]"
LOC112306511,"[""""]",112306511,"[""""]"
CERCAM,"[""""]",112306533,"[""""]"
LSS,"[""""]",112306546,"[""""]"
CEL,"[""""]",112306553,"[""""]"
GLT6D1,"[""""]",112306555,"[""""]"
FUT7,"[""""]",112306591,"[""""]"
UAP1L1,"[""""]",112306594,"[""""]"
PNPLA7,"[""""]",112306601,"[""""]"
PIP5KL1,"[""""]",112306619,"[""""]"
ASAH1,"[""""]",112306675,"[""""]"
TUSC3,"[""""]",112306698,"[""""]"
PLPP5,"[""""]",112306703,"[""""]"
FUT10,"[""""]",112306711,"[""""]"
ACSL1,"[""""]",112306712,"[""""]"
PPP1R3B,"[""""]",112306715,"[""""]"
MTMR7,"[""""]",112306744,"[""""]"
AGA,"[""""]",112306764,"[""""]"
ENPP6,"[""""]",112306794,"[""""]"
OGDH,"[""""]",112306858,"[""""]"
PLCH1,"[""""]",112306884,"[""""]"
DPY19L2,"[""""]",112306893,"[""""]"
PLEKHA8,"[""""]",112306900,"[""""]"
SLC33A1,"[""""]",112306906,"[""""]"
GPNMB,"[""""]",112306946,"[""""]"
PGAM2,"[""""]",112306967,"[""""]"
GCK,"[""""]",112306978,"[""""]"
DPY19L1,"[""""]",112307033,"[""""]"
PI4K2A,"[""""]",112307067,"[""""]"
HPSE2,"[""""]",112307090,"[""""]"
PGAM1,"[""""]",112307099,"[""""]"
HOGA1,"[""""]",112307109,"[""""]"
B3GALNT1,"[""""]",112307143,"[""""]"
RGMB,"[""""]",112307197,"[""""]"
EFNA5,"[""""]",112307205,"[""""]"
MAN2A1,"[""""]",112307206,"[""""]"
ST8SIA4,"[""""]",112307212,"[""""]"
SPTLC1,"[""""]",112307276,"[""""]"
MBL2,"[""""]",112307312,"[""""]"
MINPP1,"[""""]",112307316,"[""""]"
CH25H,"[""""]",112307321,"[""""]"
ASAH2,"[""""]",112307346,"[""""]"
PAPSS2,"[""""]",112307351,"[""""]"
PTEN,"[""""]",112307354,"[""""]"
SLC35G1,"[""""]",112307375,"[""""]"
PLCE1,"[""""]",112307376,"[""""]"
LIPA,"[""""]",112307397,"[""""]"
PPP1R3C,"[""""]",112307403,"[""""]"
SGMS1,"[""""]",112307416,"[""""]"
HEXB,"[""""]",112307432,"[""""]"
GCNT4,"[""""]",112307438,"[""""]"
PLD1,"[""""]",112307458,"[""""]"
ARSB,"[""""]",112307472,"[""""]"
ACOT12,"[""""]",112307478,"[""""]"
VCAN,"[""""]",112307555,"[""""]"
ARSK,"[""""]",112307567,"[""""]"
PIK3CA,"[""""]",112307667,"[""""]"
PIKFYVE,"[""""]",112307670,"[""""]"
DGKD,"[""""]",112307686,"[""""]"
ACADL,"[""""]",112307701,"[""""]"
RPE,"[""""]",112307718,"[""""]"
LOC112307765,"[""""]",112307765,"[""""]"
GLB1L,"[""""]",112307769,"[""""]"
PLCD4,"[""""]",112307779,"[""""]"
INPP5D,"[""""]",112307792,"[""""]"
SGPP2,"[""""]",112307811,"[""""]"
AGXT,"[""""]",112307820,"[""""]"
IDH1,"[""""]",112307833,"[""""]"
GAL3ST2,"[""""]",112307852,"[""""]"
ORMDL1,"[""""]",112307865,"[""""]"
NEU2,"[""""]",112307884,"[""""]"
B3GNT7,"[""""]",112307894,"[""""]"
GMPPA,"[""""]",112307921,"[""""]"
CPO,"[""""]",112307939,"[""""]"
CHPF,"[""""]",112307977,"[""""]"
MOGAT1,"[""""]",112307992,"[""""]"
INPP1,"[""""]",112308010,"[""""]"
HIBCH,"[""""]",112308014,"[""""]"
PGAP1,"[""""]",112308025,"[""""]"
ACSL3,"[""""]",112308046,"[""""]"
GPC1,"[""""]",112308051,"[""""]"
NEU4,"[""""]",112308076,"[""""]"
EHHADH,"[""""]",112308135,"[""""]"
PFKFB1,"[""""]",112308189,"[""""]"
GALNT11,"[""""]",112308267,"[""""]"
DGKG,"[""""]",112308290,"[""""]"
GALNTL5,"[""""]",112308314,"[""""]"
CHPF2,"[""""]",112308335,"[""""]"
ST6GAL1,"[""""]",112308352,"[""""]"
ADPRM,"[""""]",112308415,"[""""]"
PIGL,"[""""]",112308422,"[""""]"
SHMT1,"[""""]",112308428,"[""""]"
ALDH3A2,"[""""]",112308456,"[""""]"
NT5M,"[""""]",112308459,"[""""]"
MPDU1,"[""""]",112308486,"[""""]"
INPP5K,"[""""]",112308492,"[""""]"
PLD2,"[""""]",112308502,"[""""]"
ALDOC,"[""""]",112308512,"[""""]"
TMEM199,"[""""]",112308533,"[""""]"
ENO3,"[""""]",112308591,"[""""]"
LOC112308627,"[""""]",112308627,"[""""]"
ACADVL,"[""""]",112308631,"[""""]"
SLC2A4,"[""""]",112308641,"[""""]"
CTNS,"[""""]",112308644,"[""""]"
PEMT,"[""""]",112308678,"[""""]"
RTN4RL1,"[""""]",112308705,"[""""]"
SLC35G6,"[""""]",112308748,"[""""]"
PIGS,"[""""]",112308819,"[""""]"
HS3ST3A1,"[""""]",112308863,"[""""]"
PAFAH1B1,"[""""]",112308934,"[""""]"
ST6GALNAC5,"[""""]",112309123,"[""""]"
PGM1,"[""""]",112309194,"[""""]"
MBOAT1,"[""""]",112309204,"[""""]"
ELOVL2,"[""""]",112309242,"[""""]"
FPGT,"[""""]",112309269,"[""""]"
SLC35D1,"[""""]",112309288,"[""""]"
HS2ST1,"[""""]",112309305,"[""""]"
ACADM,"[""""]",112309307,"[""""]"
PIGK,"[""""]",112309310,"[""""]"
TMED5,"[""""]",112309316,"[""""]"
CTBS,"[""""]",112309350,"[""""]"
ST6GALNAC3,"[""""]",112309356,"[""""]"
ALG6,"[""""]",112309365,"[""""]"
GPX1,"[""""]",112309490,"[""""]"
LYZL4,"[""""]",112309519,"[""""]"
DAG1,"[""""]",112309526,"[""""]"
SACM1L,"[""""]",112309527,"[""""]"
A4GNT,"[""""]",112309528,"[""""]"
GPD1L,"[""""]",112309529,"[""""]"
GLB1,"[""""]",112309561,"[""""]"
