Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PFKFB3,"[""""]",112322714,"[""""]"
B4GALNT2,"[""""]",112316219,"[""""]"
ST6GALNAC5,"[""""]",112309123,"[""""]"
CRLS1,"[""""]",112304251,"[""""]"
CPT2,"[""""]",112314640,"[""""]"
LIPC,"[""""]",112311617,"[""""]"
MGAT5B,"[""""]",112298821,"[""""]"
CLEC1B,"[""""]",112322079,"[""""]"
LOC112312234,"[""""]",112312234,"[""""]"
GPX7,"[""""]",112314658,"[""""]"
TMED9,"[""""]",112320375,"[""""]"
DSE,"[""""]",112297030,"[""""]"
CSGALNACT1,"[""""]",112321495,"[""""]"
HABP4,"[""""]",112302773,"[""""]"
PLA2R1,"[""""]",112322214,"[""""]"
HS3ST2,"[""""]",112304712,"[""""]"
ALDOB,"[""""]",112304425,"[""""]"
UGT2A2,"[""""]",112320082,"[""""]"
INPP4A,"[""""]",112315136,"[""""]"
SLC26A2,"[""""]",112319661,"[""""]"
MSLN,"[""""]",112298269,"[""""]"
PIGA,"[""""]",112313335,"[""""]"
PGS1,"[""""]",112298690,"[""""]"
CA4,"[""""]",112316174,"[""""]"
PIGL,"[""""]",112308422,"[""""]"
HAO1,"[""""]",112304099,"[""""]"
B4GALT1,"[""""]",112304428,"[""""]"
CHKA,"[""""]",112317344,"[""""]"
HYAL4,"[""""]",112299918,"[""""]"
NDUFAB1,"[""""]",112304755,"[""""]"
GALM,"[""""]",112297976,"[""""]"
ARSI,"[""""]",112319721,"[""""]"
SLC17A5,"[""""]",112319292,"[""""]"
ACO1,"[""""]",112302735,"[""""]"
CHPF,"[""""]",112307977,"[""""]"
GALK2,"[""""]",112311744,"[""""]"
CHST15,"[""""]",112300259,"[""""]"
DHDDS,"[""""]",112299245,"[""""]"
GPLD1,"[""""]",112313946,"[""""]"
DGKD,"[""""]",112307686,"[""""]"
ST6GALNAC4,"[""""]",112306353,"[""""]"
GPC1,"[""""]",112308051,"[""""]"
LAYN,"[""""]",112314396,"[""""]"
ECHDC1,"[""""]",112297054,"[""""]"
CRYBG3,"[""""]",112302620,"[""""]"
SDC1,"[""""]",112297736,"[""""]"
CBR1,"[""""]",112304093,"[""""]"
DPY19L2,"[""""]",112306893,"[""""]"
FOLR2,"[""""]",112315998,"[""""]"
MAN1A2,"[""""]",112314012,"[""""]"
RPIA,"[""""]",112297621,"[""""]"
CDS1,"[""""]",112317830,"[""""]"
DSEL,"[""""]",112322849,"[""""]"
PCCA,"[""""]",112321424,"[""""]"
ACE,"[""""]",112316275,"[""""]"
GPAA1,"[""""]",112315619,"[""""]"
DCXR,"[""""]",112298939,"[""""]"
DGKQ,"[""""]",112316656,"[""""]"
TMTC2,"[""""]",112315961,"[""""]"
HS6ST2,"[""""]",112310571,"[""""]"
OGDHL,"[""""]",112305488,"[""""]"
HSD17B4,"[""""]",112315031,"[""""]"
LPGAT1,"[""""]",112297573,"[""""]"
PLCD3,"[""""]",112298878,"[""""]"
GAL3ST3,"[""""]",112317399,"[""""]"
CS,"[""""]",112319041,"[""""]"
ATP6V0A2,"[""""]",112310801,"[""""]"
SFTPD,"[""""]",112305534,"[""""]"
PMM1,"[""""]",112321801,"[""""]"
ACADL,"[""""]",112307701,"[""""]"
HS3ST3A1,"[""""]",112308863,"[""""]"
UGCG,"[""""]",112306382,"[""""]"
OTOA,"[""""]",112304706,"[""""]"
MTMR6,"[""""]",112323169,"[""""]"
SMPD2,"[""""]",112297006,"[""""]"
B4GALT7,"[""""]",112320381,"[""""]"
FUT7,"[""""]",112306591,"[""""]"
CH25H,"[""""]",112307321,"[""""]"
PIGV,"[""""]",112299250,"[""""]"
MYORG,"[""""]",112304514,"[""""]"
DGCR2,"[""""]",112301659,"[""""]"
SGMS1,"[""""]",112307416,"[""""]"
COLGALT1,"[""""]",112305176,"[""""]"
FUT2,"[""""]",112310077,"[""""]"
LSS,"[""""]",112306546,"[""""]"
AMDHD2,"[""""]",112298317,"[""""]"
SDHC,"[""""]",112298888,"[""""]"
PLA2G4D,"[""""]",112311060,"[""""]"
MCEE,"[""""]",112306041,"[""""]"
HACD2,"[""""]",112320510,"[""""]"
PI4KA,"[""""]",112301661,"[""""]"
GYG2,"[""""]",112313313,"[""""]"
IDH3B,"[""""]",112303854,"[""""]"
MAN2B1,"[""""]",112301548,"[""""]"
CHPF2,"[""""]",112308335,"[""""]"
PIGX,"[""""]",112320493,"[""""]"
MTMR8,"[""""]",112300034,"[""""]"
CLEC1A,"[""""]",112321887,"[""""]"
VCAM1,"[""""]",112314077,"[""""]"
FUCA1,"[""""]",112299217,"[""""]"
CLEC4E,"[""""]",112321638,"[""""]"
PLA2G3,"[""""]",112310516,"[""""]"
HAS3,"[""""]",112300794,"[""""]"
CNTN3,"[""""]",112309848,"[""""]"
DGKK,"[""""]",112322344,"[""""]"
PIK3C2A,"[""""]",112303229,"[""""]"
SOAT1,"[""""]",112298110,"[""""]"
MDH2,"[""""]",112314910,"[""""]"
MMUT,"[""""]",112302141,"[""""]"
PHOSPHO1,"[""""]",112316483,"[""""]"
FAR1,"[""""]",112303367,"[""""]"
PKLR,"[""""]",112315575,"[""""]"
MAG,"[""""]",112320108,"[""""]"
DGKH,"[""""]",112312787,"[""""]"
PIP4K2A,"[""""]",112319074,"[""""]"
GALNT1,"[""""]",112322990,"[""""]"
ST6GALNAC3,"[""""]",112309356,"[""""]"
IDH1,"[""""]",112307833,"[""""]"
LGALS8,"[""""]",112305935,"[""""]"
B3GALT5,"[""""]",112304137,"[""""]"
MGAT4D,"[""""]",112312495,"[""""]"
FUCA2,"[""""]",112297098,"[""""]"
ACSF3,"[""""]",112300687,"[""""]"
GALNT9,"[""""]",112310433,"[""""]"
PNPLA6,"[""""]",112296375,"[""""]"
ACO2,"[""""]",112321630,"[""""]"
INPP5B,"[""""]",112299369,"[""""]"
GYS2,"[""""]",112318340,"[""""]"
HYAL2,"[""""]",112309830,"[""""]"
LYZL4,"[""""]",112309519,"[""""]"
FCER2,"[""""]",112296366,"[""""]"
POMT2,"[""""]",112311310,"[""""]"
PIK3C2G,"[""""]",112318462,"[""""]"
SDHD,"[""""]",112314355,"[""""]"
ELOVL1,"[""""]",112314592,"[""""]"
TEX101,"[""""]",112312871,"[""""]"
CPO,"[""""]",112307939,"[""""]"
INPP5D,"[""""]",112307792,"[""""]"
MTMR2,"[""""]",112317510,"[""""]"
PRPS1,"[""""]",112296838,"[""""]"
ACOD1,"[""""]",112310240,"[""""]"
SLC35G6,"[""""]",112308748,"[""""]"
SLC2A4,"[""""]",112308641,"[""""]"
HAS1,"[""""]",112310225,"[""""]"
FUT4,"[""""]",112317518,"[""""]"
CSGALNACT2,"[""""]",112305453,"[""""]"
XXYLT1,"[""""]",112301008,"[""""]"
G6PD,"[""""]",112296260,"[""""]"
EFNA5,"[""""]",112307205,"[""""]"
THEM4,"[""""]",112316018,"[""""]"
SLC5A1,"[""""]",112310404,"[""""]"
RBKS,"[""""]",112297799,"[""""]"
L2HGDH,"[""""]",112310993,"[""""]"
HADHA,"[""""]",112297764,"[""""]"
AGK,"[""""]",112299795,"[""""]"
ELOVL6,"[""""]",112296252,"[""""]"
CLEC2B,"[""""]",112321963,"[""""]"
GALC,"[""""]",112311819,"[""""]"
PISD,"[""""]",112310578,"[""""]"
PIGK,"[""""]",112309310,"[""""]"
MGAT4B,"[""""]",112296388,"[""""]"
GALNT11,"[""""]",112308267,"[""""]"
OXSM,"[""""]",112309636,"[""""]"
FAM20B,"[""""]",112298163,"[""""]"
GPI,"[""""]",112320067,"[""""]"
STT3A,"[""""]",112301775,"[""""]"
COLEC11,"[""""]",112298064,"[""""]"
CERS1,"[""""]",112305215,"[""""]"
HEXA,"[""""]",112301768,"[""""]"
SELP,"[""""]",112321423,"[""""]"
DPY19L4,"[""""]",112315716,"[""""]"
ELOVL3,"[""""]",112300465,"[""""]"
GNS,"[""""]",112319053,"[""""]"
TECR,"[""""]",112301386,"[""""]"
SLC35E3,"[""""]",112319093,"[""""]"
TMED3,"[""""]",112306027,"[""""]"
CRYBG2,"[""""]",112299591,"[""""]"
CNTN2,"[""""]",112314909,"[""""]"
GCSH,"[""""]",112300588,"[""""]"
PGM2L1,"[""""]",112315989,"[""""]"
GPX2,"[""""]",112312010,"[""""]"
FBP1,"[""""]",112302847,"[""""]"
CLEC12A,"[""""]",112321991,"[""""]"
EDEM3,"[""""]",112297839,"[""""]"
SELENOI,"[""""]",112297766,"[""""]"
B3GALT1,"[""""]",112322291,"[""""]"
GLDC,"[""""]",112302842,"[""""]"
CLEC5A,"[""""]",112299784,"[""""]"
GCNT1,"[""""]",112300312,"[""""]"
PKD1L3,"[""""]",112300603,"[""""]"
CANX,"[""""]",112296374,"[""""]"
H6PD,"[""""]",112299077,"[""""]"
ABO,"[""""]",112320051,"[""""]"
LGALS2,"[""""]",112322012,"[""""]"
ST3GAL6,"[""""]",112302602,"[""""]"
LGALS1,"[""""]",112322014,"[""""]"
HPSE2,"[""""]",112307090,"[""""]"
CERCAM,"[""""]",112306533,"[""""]"
OXCT1,"[""""]",112320986,"[""""]"
CD74,"[""""]",112319701,"[""""]"
LFNG,"[""""]",112319527,"[""""]"
GALNT8,"[""""]",112302734,"[""""]"
ALDH9A1,"[""""]",112298789,"[""""]"
CNTN6,"[""""]",112309992,"[""""]"
ENPP6,"[""""]",112306794,"[""""]"
MTM1,"[""""]",112296257,"[""""]"
TKTL2,"[""""]",112312672,"[""""]"
LMAN2,"[""""]",112320370,"[""""]"
HSD11B2,"[""""]",112300862,"[""""]"
COL9A2,"[""""]",112299197,"[""""]"
GAD1,"[""""]",112305780,"[""""]"
SLC35F5,"[""""]",112313085,"[""""]"
OPCML,"[""""]",112301818,"[""""]"
GFPT1,"[""""]",112302962,"[""""]"
SMPDL3B,"[""""]",112299270,"[""""]"
HACD1,"[""""]",112318835,"[""""]"
PIGY,"[""""]",112317775,"[""""]"
DGKG,"[""""]",112308290,"[""""]"
NDST1,"[""""]",112319544,"[""""]"
HSD3B7,"[""""]",112304886,"[""""]"
B4GAT1,"[""""]",112317315,"[""""]"
PCCB,"[""""]",112309637,"[""""]"
FPGT,"[""""]",112309269,"[""""]"
LYPD5,"[""""]",112312863,"[""""]"
PIGB,"[""""]",112311711,"[""""]"
LGALS12,"[""""]",112317177,"[""""]"
MGAT5,"[""""]",112313014,"[""""]"
COG4,"[""""]",112300762,"[""""]"
ENPP2,"[""""]",112315376,"[""""]"
PIGN,"[""""]",112322732,"[""""]"
RPE,"[""""]",112307718,"[""""]"
FADS1,"[""""]",112317234,"[""""]"
SIGLEC11,"[""""]",112310094,"[""""]"
PPP1R3D,"[""""]",112303883,"[""""]"
SUCLA2,"[""""]",112312042,"[""""]"
NDST2,"[""""]",112305428,"[""""]"
PLA2G2A,"[""""]",112299171,"[""""]"
PGD,"[""""]",112299093,"[""""]"
GALNT17,"[""""]",112314860,"[""""]"
G6PC2,"[""""]",112322295,"[""""]"
PI4K2B,"[""""]",112316702,"[""""]"
HS3ST6,"[""""]",112298414,"[""""]"
TPI1,"[""""]",112321840,"[""""]"
MTMR4,"[""""]",112316312,"[""""]"
CLEC9A,"[""""]",112321651,"[""""]"
B4GALT6,"[""""]",112322928,"[""""]"
CHGA,"[""""]",112311436,"[""""]"
PYGM,"[""""]",112317233,"[""""]"
CCDC115,"[""""]",112311737,"[""""]"
PCYT1A,"[""""]",112320499,"[""""]"
DDOST,"[""""]",112299176,"[""""]"
GDPD5,"[""""]",112315999,"[""""]"
DPEP1,"[""""]",112296787,"[""""]"
PLD4,"[""""]",112311658,"[""""]"
BAAT,"[""""]",112304453,"[""""]"
ST8SIA6,"[""""]",112319478,"[""""]"
NANS,"[""""]",112304493,"[""""]"
MBOAT2,"[""""]",112298007,"[""""]"
CALR,"[""""]",112301566,"[""""]"
BST2,"[""""]",112305272,"[""""]"
HADHB,"[""""]",112297765,"[""""]"
GALNT7,"[""""]",112312220,"[""""]"
PIGP,"[""""]",112305764,"[""""]"
RTN4RL2,"[""""]",112320305,"[""""]"
HSD11B1,"[""""]",112297497,"[""""]"
PLPP2,"[""""]",112312406,"[""""]"
AMT,"[""""]",112309838,"[""""]"
PIGG,"[""""]",112316840,"[""""]"
MCFD2,"[""""]",112297941,"[""""]"
AGPAT5,"[""""]",112321311,"[""""]"
ALDH3B1,"[""""]",112317127,"[""""]"
MPI,"[""""]",112301879,"[""""]"
SELE,"[""""]",112297088,"[""""]"
CD72,"[""""]",112304393,"[""""]"
GLT8D1,"[""""]",112301230,"[""""]"
PRKCSH,"[""""]",112301572,"[""""]"
BST1,"[""""]",112316691,"[""""]"
PNPLA2,"[""""]",112317241,"[""""]"
HK3,"[""""]",112320357,"[""""]"
GUSB,"[""""]",112314995,"[""""]"
EBP,"[""""]",112322433,"[""""]"
SDHB,"[""""]",112299141,"[""""]"
GPD2,"[""""]",112322302,"[""""]"
MTMR7,"[""""]",112306744,"[""""]"
PCYT1B,"[""""]",112313363,"[""""]"
ENGASE,"[""""]",112298920,"[""""]"
IMPA1,"[""""]",112320835,"[""""]"
VCAN,"[""""]",112307555,"[""""]"
HYAL3,"[""""]",112309979,"[""""]"
BDH2,"[""""]",112317840,"[""""]"
TKT,"[""""]",112301194,"[""""]"
GNPDA2,"[""""]",112316859,"[""""]"
GK2,"[""""]",112319725,"[""""]"
ACAA2,"[""""]",112322907,"[""""]"
OS9,"[""""]",112319057,"[""""]"
KRTCAP2,"[""""]",112315568,"[""""]"
CTBS,"[""""]",112309350,"[""""]"
FDPS,"[""""]",112316896,"[""""]"
BPGM,"[""""]",112299894,"[""""]"
SORD,"[""""]",112311829,"[""""]"
PYGL,"[""""]",112311231,"[""""]"
OCRL,"[""""]",112310694,"[""""]"
RGMB,"[""""]",112307197,"[""""]"
EOGT,"[""""]",112301247,"[""""]"
FUT9,"[""""]",112296963,"[""""]"
NTNG1,"[""""]",112314040,"[""""]"
SLC35C1,"[""""]",112303355,"[""""]"
SLC35F4,"[""""]",112311500,"[""""]"
GLYCTK,"[""""]",112301197,"[""""]"
SLC35C2,"[""""]",112303923,"[""""]"
ST8SIA5,"[""""]",112322947,"[""""]"
HKDC1,"[""""]",112305506,"[""""]"
HPGDS,"[""""]",112317839,"[""""]"
COLEC12,"[""""]",112322922,"[""""]"
MDGA2,"[""""]",112316975,"[""""]"
HMGCLL1,"[""""]",112302161,"[""""]"
SHMT2,"[""""]",112319144,"[""""]"
PGK1,"[""""]",112317953,"[""""]"
GFRA4,"[""""]",112303671,"[""""]"
CD22,"[""""]",112320238,"[""""]"
PRSS21,"[""""]",112298426,"[""""]"
GPC6,"[""""]",112310742,"[""""]"
PKM,"[""""]",112301834,"[""""]"
B3GNT8,"[""""]",112320123,"[""""]"
PLA2G2D,"[""""]",112299008,"[""""]"
GCNT4,"[""""]",112307438,"[""""]"
MTMR3,"[""""]",112310355,"[""""]"
GML,"[""""]",112315757,"[""""]"
ALDOA,"[""""]",112304774,"[""""]"
HTD2,"[""""]",112301293,"[""""]"
LPIN1,"[""""]",112297724,"[""""]"
SDC2,"[""""]",112315472,"[""""]"
GPX8,"[""""]",112315290,"[""""]"
UXS1,"[""""]",112315141,"[""""]"
B3GAT2,"[""""]",112319343,"[""""]"
TMEM199,"[""""]",112308533,"[""""]"
SDCBP2,"[""""]",112303922,"[""""]"
ART1,"[""""]",112316067,"[""""]"
CLEC14A,"[""""]",112296595,"[""""]"
COG8,"[""""]",112300787,"[""""]"
GALE,"[""""]",112299211,"[""""]"
SLC35A4,"[""""]",112317983,"[""""]"
AMACR,"[""""]",112320973,"[""""]"
DPM2,"[""""]",112306345,"[""""]"
SRD5A2,"[""""]",112297688,"[""""]"
GAA,"[""""]",112298701,"[""""]"
ENO1,"[""""]",112299074,"[""""]"
ITPKC,"[""""]",112320012,"[""""]"
GRIFIN,"[""""]",112319526,"[""""]"
GBE1,"[""""]",112302534,"[""""]"
PIKFYVE,"[""""]",112307670,"[""""]"
B3GNT3,"[""""]",112305269,"[""""]"
GLA,"[""""]",112321364,"[""""]"
CSPG5,"[""""]",112309923,"[""""]"
GMPPB,"[""""]",112309565,"[""""]"
MBOAT1,"[""""]",112309204,"[""""]"
TECTB,"[""""]",112300318,"[""""]"
UGGT1,"[""""]",112313112,"[""""]"
MASP2,"[""""]",112299103,"[""""]"
SPHK1,"[""""]",112298798,"[""""]"
MRC1,"[""""]",112318853,"[""""]"
SLC35B2,"[""""]",112302202,"[""""]"
XYLT1,"[""""]",112314780,"[""""]"
C1GALT1C1,"[""""]",112310610,"[""""]"
PSAP,"[""""]",112305416,"[""""]"
B4GALNT3,"[""""]",112311132,"[""""]"
MMP25,"[""""]",112298430,"[""""]"
SHMT1,"[""""]",112308428,"[""""]"
AACS,"[""""]",112310646,"[""""]"
B3GALNT1,"[""""]",112307143,"[""""]"
PIK3CA,"[""""]",112307667,"[""""]"
SUCLG2,"[""""]",112301211,"[""""]"
BDH1,"[""""]",112320612,"[""""]"
PLOD3,"[""""]",112314858,"[""""]"
SPTLC3,"[""""]",112303815,"[""""]"
LYPLA2,"[""""]",112299214,"[""""]"
PPP1R3G,"[""""]",112297585,"[""""]"
HSD3B2,"[""""]",112314004,"[""""]"
ACOX3,"[""""]",112316811,"[""""]"
HOGA1,"[""""]",112307109,"[""""]"
HS3ST4,"[""""]",112304720,"[""""]"
FMOD,"[""""]",112314818,"[""""]"
ACAN,"[""""]",112306050,"[""""]"
PLA2G12B,"[""""]",112305294,"[""""]"
ARSG,"[""""]",112316517,"[""""]"
HJV,"[""""]",112314653,"[""""]"
LCT,"[""""]",112313063,"[""""]"
PTEN,"[""""]",112307354,"[""""]"
SDC3,"[""""]",112299292,"[""""]"
IDNK,"[""""]",112304470,"[""""]"
ACSBG1,"[""""]",112305988,"[""""]"
GGT1,"[""""]",112310674,"[""""]"
PEMT,"[""""]",112308678,"[""""]"
AGXT,"[""""]",112307820,"[""""]"
AKR1B1,"[""""]",112299891,"[""""]"
LCLAT1,"[""""]",112297806,"[""""]"
NEU2,"[""""]",112307884,"[""""]"
CHST14,"[""""]",112311570,"[""""]"
PAPSS2,"[""""]",112307351,"[""""]"
SLC37A4,"[""""]",112314206,"[""""]"
GPX3,"[""""]",112319560,"[""""]"
DGAT1,"[""""]",112315624,"[""""]"
LDHAL6B,"[""""]",112297141,"[""""]"
RTN4RL1,"[""""]",112308705,"[""""]"
PPP1R3B,"[""""]",112306715,"[""""]"
B3GNT5,"[""""]",112305059,"[""""]"
AGPAT1,"[""""]",112302225,"[""""]"
ALG12,"[""""]",112321642,"[""""]"
GALNS,"[""""]",112300688,"[""""]"
ALDH7A1,"[""""]",112314805,"[""""]"
ALG3,"[""""]",112305128,"[""""]"
RFNG,"[""""]",112298814,"[""""]"
ARSJ,"[""""]",112312512,"[""""]"
NEU1,"[""""]",112302308,"[""""]"
COG3,"[""""]",112313020,"[""""]"
GYG1,"[""""]",112300931,"[""""]"
DHDH,"[""""]",112310193,"[""""]"
MOGAT1,"[""""]",112307992,"[""""]"
AGPAT3,"[""""]",112306228,"[""""]"
SLC3A1,"[""""]",112297953,"[""""]"
GALNT5,"[""""]",112322261,"[""""]"
ACOT7,"[""""]",112299443,"[""""]"
SULF2,"[""""]",112304135,"[""""]"
GDPD3,"[""""]",112304800,"[""""]"
GPX1,"[""""]",112309490,"[""""]"
CHPT1,"[""""]",112321764,"[""""]"
PAFAH1B2,"[""""]",112314286,"[""""]"
HPSE,"[""""]",112317780,"[""""]"
TALDO1,"[""""]",112317190,"[""""]"
ME1,"[""""]",112319347,"[""""]"
ALDH2,"[""""]",112310397,"[""""]"
IPMK,"[""""]",112305490,"[""""]"
PLCG2,"[""""]",112300725,"[""""]"
PLCB1,"[""""]",112304255,"[""""]"
UGP2,"[""""]",112297882,"[""""]"
SI,"[""""]",112304750,"[""""]"
MAN2A1,"[""""]",112307206,"[""""]"
HEXD,"[""""]",112298818,"[""""]"
COG5,"[""""]",112302307,"[""""]"
ACSS2,"[""""]",112303804,"[""""]"
EXT2,"[""""]",112303473,"[""""]"
ACADM,"[""""]",112309307,"[""""]"
LPCAT2,"[""""]",112296674,"[""""]"
HYI,"[""""]",112314452,"[""""]"
IDUA,"[""""]",112316758,"[""""]"
SGPP1,"[""""]",112311133,"[""""]"
PGM2,"[""""]",112316813,"[""""]"
ACHE,"[""""]",112315001,"[""""]"
FBXO2,"[""""]",112299450,"[""""]"
GAD2,"[""""]",112318752,"[""""]"
PLA2G15,"[""""]",112300803,"[""""]"
COMT,"[""""]",112301913,"[""""]"
MMP17,"[""""]",112310436,"[""""]"
SLC35B3,"[""""]",112297596,"[""""]"
FUT8,"[""""]",112310956,"[""""]"
LYPD6,"[""""]",112313144,"[""""]"
NAGA,"[""""]",112321929,"[""""]"
LOC112307765,"[""""]",112307765,"[""""]"
ENO3,"[""""]",112308591,"[""""]"
PTGS1,"[""""]",112306427,"[""""]"
NAGLU,"[""""]",112298862,"[""""]"
PIK3C2B,"[""""]",112317971,"[""""]"
FH,"[""""]",112318845,"[""""]"
TPST1,"[""""]",112314987,"[""""]"
SMPDL3A,"[""""]",112297350,"[""""]"
PGK2,"[""""]",112302134,"[""""]"
GRHPR,"[""""]",112304422,"[""""]"
XYLB,"[""""]",112309733,"[""""]"
PDHA2,"[""""]",112317856,"[""""]"
CPT1C,"[""""]",112310167,"[""""]"
CERS2,"[""""]",112313815,"[""""]"
PLCB2,"[""""]",112311437,"[""""]"
FDFT1,"[""""]",112312249,"[""""]"
ALG8,"[""""]",112316014,"[""""]"
PDIA3,"[""""]",112311189,"[""""]"
ELOVL5,"[""""]",112302283,"[""""]"
GFPT2,"[""""]",112296413,"[""""]"
HSD17B2,"[""""]",112300652,"[""""]"
COG7,"[""""]",112304746,"[""""]"
DERA,"[""""]",112318542,"[""""]"
LIPG,"[""""]",112322956,"[""""]"
GNPTG,"[""""]",112298412,"[""""]"
UAP1,"[""""]",112298836,"[""""]"
MAN2B2,"[""""]",112316680,"[""""]"
LOC112314589,"[""""]",112314589,"[""""]"
TBXAS1,"[""""]",112299898,"[""""]"
GDPD1,"[""""]",112316308,"[""""]"
LARGE1,"[""""]",112321685,"[""""]"
GAPDH,"[""""]",112321904,"[""""]"
GLB1L,"[""""]",112307769,"[""""]"
ATRNL1,"[""""]",112300301,"[""""]"
PIP5K1C,"[""""]",112312597,"[""""]"
PLA2G2C,"[""""]",112298993,"[""""]"
ELOVL4,"[""""]",112319333,"[""""]"
SLC39A8,"[""""]",112317859,"[""""]"
RGN,"[""""]",112322450,"[""""]"
ANXA4,"[""""]",112303082,"[""""]"
CHSY3,"[""""]",112301624,"[""""]"
ADPGK,"[""""]",112301941,"[""""]"
PGM5,"[""""]",112299920,"[""""]"
GLUL,"[""""]",112297973,"[""""]"
ERLEC1,"[""""]",112297922,"[""""]"
GBGT1,"[""""]",112306338,"[""""]"
SGPL1,"[""""]",112305436,"[""""]"
TKFC,"[""""]",112317204,"[""""]"
PNLIPRP1,"[""""]",112300186,"[""""]"
TGDS,"[""""]",112312348,"[""""]"
SLC35A5,"[""""]",112320546,"[""""]"
HSPG2,"[""""]",112299193,"[""""]"
CEL,"[""""]",112306553,"[""""]"
PGAP1,"[""""]",112308025,"[""""]"
CD109,"[""""]",112319298,"[""""]"
LMAN1,"[""""]",112322667,"[""""]"
PLA2G5,"[""""]",112299415,"[""""]"
FAR2,"[""""]",112318604,"[""""]"
SLC2A3,"[""""]",112321911,"[""""]"
GOLPH3,"[""""]",112321036,"[""""]"
SQLE,"[""""]",112315359,"[""""]"
HACD3,"[""""]",112311450,"[""""]"
KLRG2,"[""""]",112299856,"[""""]"
DBT,"[""""]",112313550,"[""""]"
EFNA1,"[""""]",112316763,"[""""]"
IMPA2,"[""""]",112322781,"[""""]"
XPNPEP2,"[""""]",112310835,"[""""]"
SLC35F3,"[""""]",112306057,"[""""]"
INPP5K,"[""""]",112308492,"[""""]"
AGL,"[""""]",112314089,"[""""]"
ENPP3,"[""""]",112297066,"[""""]"
UGT2B17,"[""""]",112320101,"[""""]"
ITPKA,"[""""]",112311063,"[""""]"
ADH6,"[""""]",112317676,"[""""]"
CACNA2D1,"[""""]",112303467,"[""""]"
MBL2,"[""""]",112307312,"[""""]"
SMPD1,"[""""]",112312799,"[""""]"
MAN1C1,"[""""]",112299230,"[""""]"
ACSBG2,"[""""]",112312255,"[""""]"
CD44,"[""""]",112303287,"[""""]"
KLRD1,"[""""]",112321959,"[""""]"
PLA2G7,"[""""]",112302248,"[""""]"
PIGS,"[""""]",112308819,"[""""]"
HAO2,"[""""]",112314088,"[""""]"
SPTLC1,"[""""]",112307276,"[""""]"
MFNG,"[""""]",112321833,"[""""]"
GCK,"[""""]",112306978,"[""""]"
CHST13,"[""""]",112322634,"[""""]"
SPACA4,"[""""]",112310046,"[""""]"
SCD,"[""""]",112300391,"[""""]"
CLEC16A,"[""""]",112315012,"[""""]"
B3GALT6,"[""""]",112299603,"[""""]"
POGLUT1,"[""""]",112320557,"[""""]"
MOGAT2,"[""""]",112316112,"[""""]"
ASAH1,"[""""]",112306675,"[""""]"
PNPLA7,"[""""]",112306601,"[""""]"
RECK,"[""""]",112304449,"[""""]"
UST,"[""""]",112297110,"[""""]"
MECR,"[""""]",112299288,"[""""]"
HS3ST5,"[""""]",112297336,"[""""]"
PLB1,"[""""]",112298034,"[""""]"
POMK,"[""""]",112321487,"[""""]"
ST3GAL5,"[""""]",112302949,"[""""]"
ARSK,"[""""]",112307567,"[""""]"
COG1,"[""""]",112316210,"[""""]"
PTGES3,"[""""]",112319040,"[""""]"
HS2ST1,"[""""]",112309305,"[""""]"
MSMO1,"[""""]",112312647,"[""""]"
M6PR,"[""""]",112321697,"[""""]"
RENBP,"[""""]",112296330,"[""""]"
ALDH1B1,"[""""]",112304529,"[""""]"
GXYLT1,"[""""]",112318576,"[""""]"
CRYBG1,"[""""]",112296987,"[""""]"
LCAT,"[""""]",112300810,"[""""]"
CMAS,"[""""]",112318410,"[""""]"
PLA2G4A,"[""""]",112296687,"[""""]"
SPHK2,"[""""]",112310060,"[""""]"
POMT1,"[""""]",112306335,"[""""]"
SLC2A12,"[""""]",112297071,"[""""]"
CEPT1,"[""""]",112313540,"[""""]"
IDH2,"[""""]",112306006,"[""""]"
ACER3,"[""""]",112315900,"[""""]"
PIK3CG,"[""""]",112303039,"[""""]"
DPAGT1,"[""""]",112314388,"[""""]"
PGM1,"[""""]",112309194,"[""""]"
ACER1,"[""""]",112312213,"[""""]"
ETNPPL,"[""""]",112297513,"[""""]"
PTGDS,"[""""]",112306362,"[""""]"
A4GNT,"[""""]",112309528,"[""""]"
DHCR24,"[""""]",112314620,"[""""]"
AKR1A1,"[""""]",112314630,"[""""]"
HSD17B8,"[""""]",112302215,"[""""]"
SLC35B1,"[""""]",112316392,"[""""]"
CLEC2L,"[""""]",112299857,"[""""]"
GLO1,"[""""]",112302242,"[""""]"
SULF1,"[""""]",112315712,"[""""]"
PLCG1,"[""""]",112303845,"[""""]"
LDHD,"[""""]",112300841,"[""""]"
PGM3,"[""""]",112319305,"[""""]"
B3GALT2,"[""""]",112318915,"[""""]"
SLC35A1,"[""""]",112296938,"[""""]"
PC,"[""""]",112317053,"[""""]"
GALNT4,"[""""]",112314950,"[""""]"
ALG13,"[""""]",112303548,"[""""]"
EXT1,"[""""]",112315333,"[""""]"
ACAT2,"[""""]",112297158,"[""""]"
DPM3,"[""""]",112316792,"[""""]"
LGALS4,"[""""]",112320250,"[""""]"
CHST4,"[""""]",112300768,"[""""]"
INPPL1,"[""""]",112315920,"[""""]"
DPY19L3,"[""""]",112296742,"[""""]"
FUT1,"[""""]",112310079,"[""""]"
ST3GAL1,"[""""]",112315489,"[""""]"
PIP4K2C,"[""""]",112319092,"[""""]"
