Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CRYL1,"[""""]",112323170,"[""""]"
MTMR6,"[""""]",112323169,"[""""]"
PFKP,"[""""]",112323052,"[""""]"
GALNT1,"[""""]",112322990,"[""""]"
PIK3C3,"[""""]",112322978,"[""""]"
CHST9,"[""""]",112322969,"[""""]"
ME2,"[""""]",112322966,"[""""]"
LIPG,"[""""]",112322956,"[""""]"
ST8SIA5,"[""""]",112322947,"[""""]"
B4GALT6,"[""""]",112322928,"[""""]"
COLEC12,"[""""]",112322922,"[""""]"
ACAA2,"[""""]",112322907,"[""""]"
DSEL,"[""""]",112322849,"[""""]"
ST8SIA3,"[""""]",112322806,"[""""]"
IMPA2,"[""""]",112322781,"[""""]"
LPIN2,"[""""]",112322770,"[""""]"
MGLL,"[""""]",112322745,"[""""]"
PIGN,"[""""]",112322732,"[""""]"
PFKFB3,"[""""]",112322714,"[""""]"
SIGLEC15,"[""""]",112322690,"[""""]"
KDSR,"[""""]",112322682,"[""""]"
LMAN1,"[""""]",112322667,"[""""]"
CHST13,"[""""]",112322634,"[""""]"
ENOSF1,"[""""]",112322590,"[""""]"
RPN1,"[""""]",112322572,"[""""]"
MPPE1,"[""""]",112322570,"[""""]"
ATP6AP2,"[""""]",112322465,"[""""]"
SLC35A2,"[""""]",112322452,"[""""]"
RGN,"[""""]",112322450,"[""""]"
TMEM165,"[""""]",112322447,"[""""]"
EBP,"[""""]",112322433,"[""""]"
NYX,"[""""]",112322418,"[""""]"
CHST7,"[""""]",112322408,"[""""]"
DGKK,"[""""]",112322344,"[""""]"
GPD2,"[""""]",112322302,"[""""]"
G6PC2,"[""""]",112322295,"[""""]"
B3GALT1,"[""""]",112322291,"[""""]"
GALNT13,"[""""]",112322269,"[""""]"
GALNT5,"[""""]",112322261,"[""""]"
GALNT3,"[""""]",112322258,"[""""]"
PLA2R1,"[""""]",112322214,"[""""]"
CERS6,"[""""]",112322198,"[""""]"
ACSS3,"[""""]",112322158,"[""""]"
GLIPR1L1,"[""""]",112322128,"[""""]"
CLEC12B,"[""""]",112322085,"[""""]"
KLRK1,"[""""]",112322084,"[""""]"
CLEC1B,"[""""]",112322079,"[""""]"
CLEC7A,"[""""]",112322078,"[""""]"
CERK,"[""""]",112322045,"[""""]"
MCAT,"[""""]",112322034,"[""""]"
LGALS1,"[""""]",112322014,"[""""]"
LGALS2,"[""""]",112322012,"[""""]"
CLEC12A,"[""""]",112321991,"[""""]"
CLEC2B,"[""""]",112321963,"[""""]"
OLR1,"[""""]",112321960,"[""""]"
KLRD1,"[""""]",112321959,"[""""]"
NAGA,"[""""]",112321929,"[""""]"
ENO2,"[""""]",112321917,"[""""]"
SLC2A3,"[""""]",112321911,"[""""]"
MIOX,"[""""]",112321908,"[""""]"
GAPDH,"[""""]",112321904,"[""""]"
CLEC1A,"[""""]",112321887,"[""""]"
MGAT3,"[""""]",112321867,"[""""]"
A4GALT,"[""""]",112321863,"[""""]"
LTA4H,"[""""]",112321862,"[""""]"
TPI1,"[""""]",112321840,"[""""]"
MFNG,"[""""]",112321833,"[""""]"
NAAA,"[""""]",112321819,"[""""]"
CHKB,"[""""]",112321808,"[""""]"
PMM1,"[""""]",112321801,"[""""]"
CHST11,"[""""]",112321798,"[""""]"
STBD1,"[""""]",112321779,"[""""]"
CHPT1,"[""""]",112321764,"[""""]"
CPT1B,"[""""]",112321760,"[""""]"
ARSA,"[""""]",112321731,"[""""]"
GLT8D2,"[""""]",112321709,"[""""]"
GNPTAB,"[""""]",112321707,"[""""]"
M6PR,"[""""]",112321697,"[""""]"
LARGE1,"[""""]",112321685,"[""""]"
LPCAT3,"[""""]",112321652,"[""""]"
CLEC9A,"[""""]",112321651,"[""""]"
PLA2G6,"[""""]",112321643,"[""""]"
ALG12,"[""""]",112321642,"[""""]"
CLEC4E,"[""""]",112321638,"[""""]"
ACO2,"[""""]",112321630,"[""""]"
PNPLA3,"[""""]",112321605,"[""""]"
CSGALNACT1,"[""""]",112321495,"[""""]"
POMK,"[""""]",112321487,"[""""]"
HGSNAT,"[""""]",112321437,"[""""]"
PCCA,"[""""]",112321424,"[""""]"
SELP,"[""""]",112321423,"[""""]"
TMTC4,"[""""]",112321415,"[""""]"
PLA2G12A,"[""""]",112321412,"[""""]"
GPAT4,"[""""]",112321411,"[""""]"
GLA,"[""""]",112321364,"[""""]"
SELL,"[""""]",112321343,"[""""]"
AGPAT5,"[""""]",112321311,"[""""]"
MBOAT7,"[""""]",112321285,"[""""]"
LPCAT1,"[""""]",112321152,"[""""]"
SRD5A1,"[""""]",112321085,"[""""]"
GOLPH3,"[""""]",112321036,"[""""]"
ELOVL7,"[""""]",112321022,"[""""]"
SDHA,"[""""]",112321014,"[""""]"
OXCT1,"[""""]",112320986,"[""""]"
AMACR,"[""""]",112320973,"[""""]"
OLAH,"[""""]",112320938,"[""""]"
LYPLA1,"[""""]",112320839,"[""""]"
IMPA1,"[""""]",112320835,"[""""]"
MELTF,"[""""]",112320688,"[""""]"
B4GALT4,"[""""]",112320685,"[""""]"
BDH1,"[""""]",112320612,"[""""]"
POGLUT1,"[""""]",112320557,"[""""]"
SLC35A5,"[""""]",112320546,"[""""]"
ATP6V1A,"[""""]",112320533,"[""""]"
HACD2,"[""""]",112320510,"[""""]"
PCYT1A,"[""""]",112320499,"[""""]"
PIGX,"[""""]",112320493,"[""""]"
PIGZ,"[""""]",112320395,"[""""]"
B4GALT7,"[""""]",112320381,"[""""]"
TMED9,"[""""]",112320375,"[""""]"
LMAN2,"[""""]",112320370,"[""""]"
HK3,"[""""]",112320357,"[""""]"
RTN4RL2,"[""""]",112320305,"[""""]"
LGALS4,"[""""]",112320250,"[""""]"
CD22,"[""""]",112320238,"[""""]"
CHST8,"[""""]",112320207,"[""""]"
FBXO17,"[""""]",112320184,"[""""]"
GAPDHS,"[""""]",112320162,"[""""]"
LOC112320131,"[""""]",112320131,"[""""]"
B3GNT8,"[""""]",112320123,"[""""]"
MAG,"[""""]",112320108,"[""""]"
UGT2B17,"[""""]",112320101,"[""""]"
PAFAH1B3,"[""""]",112320099,"[""""]"
UGT2A2,"[""""]",112320082,"[""""]"
BCKDHA,"[""""]",112320080,"[""""]"
PLD3,"[""""]",112320077,"[""""]"
GPI,"[""""]",112320067,"[""""]"
ABO,"[""""]",112320051,"[""""]"
ITPKC,"[""""]",112320012,"[""""]"
CRPPA,"[""""]",112319864,"[""""]"
DGKB,"[""""]",112319849,"[""""]"
C1GALT1,"[""""]",112319804,"[""""]"
NANP,"[""""]",112319728,"[""""]"
GK2,"[""""]",112319725,"[""""]"
ARSI,"[""""]",112319721,"[""""]"
CD74,"[""""]",112319701,"[""""]"
SLC26A2,"[""""]",112319661,"[""""]"
HMMR,"[""""]",112319628,"[""""]"
CHST12,"[""""]",112319616,"[""""]"
GALNT10,"[""""]",112319615,"[""""]"
GM2A,"[""""]",112319591,"[""""]"
ACSS1,"[""""]",112319563,"[""""]"
GPX3,"[""""]",112319560,"[""""]"
NDST1,"[""""]",112319544,"[""""]"
LFNG,"[""""]",112319527,"[""""]"
GRIFIN,"[""""]",112319526,"[""""]"
ST8SIA6,"[""""]",112319478,"[""""]"
PYGB,"[""""]",112319458,"[""""]"
GPAT2,"[""""]",112319420,"[""""]"
ME1,"[""""]",112319347,"[""""]"
B3GAT2,"[""""]",112319343,"[""""]"
ELOVL4,"[""""]",112319333,"[""""]"
PGM3,"[""""]",112319305,"[""""]"
CD109,"[""""]",112319298,"[""""]"
SLC17A5,"[""""]",112319292,"[""""]"
NT5E,"[""""]",112319236,"[""""]"
BCKDHB,"[""""]",112319233,"[""""]"
RXYLT1,"[""""]",112319159,"[""""]"
SHMT2,"[""""]",112319144,"[""""]"
B4GALNT1,"[""""]",112319125,"[""""]"
ORMDL2,"[""""]",112319095,"[""""]"
SLC35E3,"[""""]",112319093,"[""""]"
PIP4K2C,"[""""]",112319092,"[""""]"
DGKA,"[""""]",112319075,"[""""]"
PIP4K2A,"[""""]",112319074,"[""""]"
OS9,"[""""]",112319057,"[""""]"
GNS,"[""""]",112319053,"[""""]"
CS,"[""""]",112319041,"[""""]"
PTGES3,"[""""]",112319040,"[""""]"
CPM,"[""""]",112318964,"[""""]"
B3GALT2,"[""""]",112318915,"[""""]"
LOC112318900,"[""""]",112318900,"[""""]"
DEGS1,"[""""]",112318898,"[""""]"
MRC1,"[""""]",112318853,"[""""]"
CHI3L1,"[""""]",112318851,"[""""]"
FH,"[""""]",112318845,"[""""]"
HACD1,"[""""]",112318835,"[""""]"
ITPKB,"[""""]",112318787,"[""""]"
GAD2,"[""""]",112318752,"[""""]"
PLCZ1,"[""""]",112318678,"[""""]"
ETNK1,"[""""]",112318659,"[""""]"
SOAT2,"[""""]",112318616,"[""""]"
FAR2,"[""""]",112318604,"[""""]"
GXYLT1,"[""""]",112318576,"[""""]"
TMTC1,"[""""]",112318566,"[""""]"
DERA,"[""""]",112318542,"[""""]"
PIK3C2G,"[""""]",112318462,"[""""]"
CNTN1,"[""""]",112318451,"[""""]"
ST8SIA1,"[""""]",112318440,"[""""]"
ART4,"[""""]",112318419,"[""""]"
CMAS,"[""""]",112318410,"[""""]"
LOC112318398,"[""""]",112318398,"[""""]"
CERS5,"[""""]",112318384,"[""""]"
THEM5,"[""""]",112318347,"[""""]"
GYS2,"[""""]",112318340,"[""""]"
GPD1,"[""""]",112318307,"[""""]"
LDHB,"[""""]",112318301,"[""""]"
PFKFB2,"[""""]",112318296,"[""""]"
PFKM,"[""""]",112318282,"[""""]"
GALNT6,"[""""]",112318255,"[""""]"
LALBA,"[""""]",112318233,"[""""]"
CD55,"[""""]",112318131,"[""""]"
GNPDA1,"[""""]",112318115,"[""""]"
CD14,"[""""]",112318027,"[""""]"
SLC35A4,"[""""]",112317983,"[""""]"
PIK3C2B,"[""""]",112317971,"[""""]"
PGK1,"[""""]",112317953,"[""""]"
SLC39A8,"[""""]",112317859,"[""""]"
PDHA2,"[""""]",112317856,"[""""]"
PKD2,"[""""]",112317842,"[""""]"
BDH2,"[""""]",112317840,"[""""]"
HPGDS,"[""""]",112317839,"[""""]"
CDS1,"[""""]",112317830,"[""""]"
GPAT3,"[""""]",112317806,"[""""]"
SCD5,"[""""]",112317790,"[""""]"
HPSE,"[""""]",112317780,"[""""]"
PIGY,"[""""]",112317775,"[""""]"
MANBA,"[""""]",112317770,"[""""]"
PIGM,"[""""]",112317682,"[""""]"
ADH6,"[""""]",112317676,"[""""]"
IZUMO1R,"[""""]",112317562,"[""""]"
CNTN5,"[""""]",112317533,"[""""]"
FUT4,"[""""]",112317518,"[""""]"
MTMR2,"[""""]",112317510,"[""""]"
B4GALNT4,"[""""]",112317448,"[""""]"
PTDSS2,"[""""]",112317446,"[""""]"
CD248,"[""""]",112317400,"[""""]"
GAL3ST3,"[""""]",112317399,"[""""]"
B3GAT3,"[""""]",112317373,"[""""]"
CHKA,"[""""]",112317344,"[""""]"
B4GAT1,"[""""]",112317315,"[""""]"
CHID1,"[""""]",112317260,"[""""]"
PGGHG,"[""""]",112317246,"[""""]"
PNPLA2,"[""""]",112317241,"[""""]"
FADS2,"[""""]",112317237,"[""""]"
FADS1,"[""""]",112317234,"[""""]"
PYGM,"[""""]",112317233,"[""""]"
TKFC,"[""""]",112317204,"[""""]"
TALDO1,"[""""]",112317190,"[""""]"
LGALS12,"[""""]",112317177,"[""""]"
TM7SF2,"[""""]",112317164,"[""""]"
PLCB3,"[""""]",112317151,"[""""]"
ALDH3B1,"[""""]",112317127,"[""""]"
DHCR7,"[""""]",112317115,"[""""]"
GANAB,"[""""]",112317063,"[""""]"
PC,"[""""]",112317053,"[""""]"
CPT1A,"[""""]",112317040,"[""""]"
MDGA2,"[""""]",112316975,"[""""]"
FDPS,"[""""]",112316896,"[""""]"
HS3ST1,"[""""]",112316867,"[""""]"
KLB,"[""""]",112316860,"[""""]"
GNPDA2,"[""""]",112316859,"[""""]"
PIGG,"[""""]",112316840,"[""""]"
PGM2,"[""""]",112316813,"[""""]"
ACOX3,"[""""]",112316811,"[""""]"
DPM3,"[""""]",112316792,"[""""]"
SRD5A3,"[""""]",112316781,"[""""]"
EFNA1,"[""""]",112316763,"[""""]"
IDUA,"[""""]",112316758,"[""""]"
UGDH,"[""""]",112316755,"[""""]"
PI4K2B,"[""""]",112316702,"[""""]"
BST1,"[""""]",112316691,"[""""]"
MAN2B2,"[""""]",112316680,"[""""]"
DGKQ,"[""""]",112316656,"[""""]"
ARSG,"[""""]",112316517,"[""""]"
DHRS11,"[""""]",112316505,"[""""]"
PHOSPHO1,"[""""]",112316483,"[""""]"
XYLT2,"[""""]",112316427,"[""""]"
SLC35B1,"[""""]",112316392,"[""""]"
PIP4K2B,"[""""]",112316374,"[""""]"
PGAP3,"[""""]",112316367,"[""""]"
ICAM2,"[""""]",112316333,"[""""]"
MTMR4,"[""""]",112316312,"[""""]"
GDPD1,"[""""]",112316308,"[""""]"
PIGW,"[""""]",112316301,"[""""]"
ACE,"[""""]",112316275,"[""""]"
DGKE,"[""""]",112316248,"[""""]"
B4GALNT2,"[""""]",112316219,"[""""]"
COG1,"[""""]",112316210,"[""""]"
ACACA,"[""""]",112316193,"[""""]"
CA4,"[""""]",112316174,"[""""]"
MOGAT2,"[""""]",112316112,"[""""]"
NEU3,"[""""]",112316086,"[""""]"
ME3,"[""""]",112316073,"[""""]"
ART1,"[""""]",112316067,"[""""]"
THEM4,"[""""]",112316018,"[""""]"
ALG8,"[""""]",112316014,"[""""]"
DGAT2,"[""""]",112316013,"[""""]"
GDPD5,"[""""]",112315999,"[""""]"
FOLR2,"[""""]",112315998,"[""""]"
PGM2L1,"[""""]",112315989,"[""""]"
TMTC2,"[""""]",112315961,"[""""]"
PGAP2,"[""""]",112315960,"[""""]"
INPPL1,"[""""]",112315920,"[""""]"
ACER3,"[""""]",112315900,"[""""]"
GML,"[""""]",112315757,"[""""]"
COLEC10,"[""""]",112315756,"[""""]"
DPY19L4,"[""""]",112315716,"[""""]"
SULF1,"[""""]",112315712,"[""""]"
TMTC3,"[""""]",112315650,"[""""]"
DGAT1,"[""""]",112315624,"[""""]"
GPAA1,"[""""]",112315619,"[""""]"
LYNX1,"[""""]",112315578,"[""""]"
PKLR,"[""""]",112315575,"[""""]"
KRTCAP2,"[""""]",112315568,"[""""]"
HAS2,"[""""]",112315538,"[""""]"
ST3GAL1,"[""""]",112315489,"[""""]"
SDC2,"[""""]",112315472,"[""""]"
PTDSS1,"[""""]",112315407,"[""""]"
GPIHBP1,"[""""]",112315395,"[""""]"
ENPP2,"[""""]",112315376,"[""""]"
SQLE,"[""""]",112315359,"[""""]"
EXT1,"[""""]",112315333,"[""""]"
PLPP1,"[""""]",112315303,"[""""]"
HMGCS1,"[""""]",112315296,"[""""]"
GPX8,"[""""]",112315290,"[""""]"
CHST10,"[""""]",112315216,"[""""]"
LMAN2L,"[""""]",112315205,"[""""]"
MGAT4A,"[""""]",112315148,"[""""]"
UXS1,"[""""]",112315141,"[""""]"
INPP4A,"[""""]",112315136,"[""""]"
MOGAT3,"[""""]",112315048,"[""""]"
HSD17B4,"[""""]",112315031,"[""""]"
GAL3ST4,"[""""]",112315018,"[""""]"
CLEC16A,"[""""]",112315012,"[""""]"
ACHE,"[""""]",112315001,"[""""]"
GUSB,"[""""]",112314995,"[""""]"
TPST1,"[""""]",112314987,"[""""]"
GALNT4,"[""""]",112314950,"[""""]"
MDH2,"[""""]",112314910,"[""""]"
CNTN2,"[""""]",112314909,"[""""]"
GALNT17,"[""""]",112314860,"[""""]"
PLOD3,"[""""]",112314858,"[""""]"
ETNK2,"[""""]",112314852,"[""""]"
GPC2,"[""""]",112314825,"[""""]"
FMOD,"[""""]",112314818,"[""""]"
ALDH7A1,"[""""]",112314805,"[""""]"
CD48,"[""""]",112314802,"[""""]"
XYLT1,"[""""]",112314780,"[""""]"
LOC112314765,"[""""]",112314765,"[""""]"
GPX7,"[""""]",112314658,"[""""]"
HJV,"[""""]",112314653,"[""""]"
PRKAA2,"[""""]",112314641,"[""""]"
CPT2,"[""""]",112314640,"[""""]"
PLPP3,"[""""]",112314639,"[""""]"
AKR1A1,"[""""]",112314630,"[""""]"
DHCR24,"[""""]",112314620,"[""""]"
POMGNT1,"[""""]",112314600,"[""""]"
ELOVL1,"[""""]",112314592,"[""""]"
LOC112314589,"[""""]",112314589,"[""""]"
ST3GAL3,"[""""]",112314533,"[""""]"
BCAN,"[""""]",112314504,"[""""]"
SCP2,"[""""]",112314454,"[""""]"
HYI,"[""""]",112314452,"[""""]"
DCN,"[""""]",112314445,"[""""]"
LAYN,"[""""]",112314396,"[""""]"
DPAGT1,"[""""]",112314388,"[""""]"
SDHD,"[""""]",112314355,"[""""]"
ALG9,"[""""]",112314354,"[""""]"
NCAM1,"[""""]",112314344,"[""""]"
DLAT,"[""""]",112314289,"[""""]"
PAFAH1B2,"[""""]",112314286,"[""""]"
PLET1,"[""""]",112314246,"[""""]"
SLC37A4,"[""""]",112314206,"[""""]"
ACAT1,"[""""]",112314196,"[""""]"
AGL,"[""""]",112314089,"[""""]"
HAO2,"[""""]",112314088,"[""""]"
PIP5K1A,"[""""]",112314084,"[""""]"
VCAM1,"[""""]",112314077,"[""""]"
EXTL2,"[""""]",112314076,"[""""]"
ALG14,"[""""]",112314071,"[""""]"
NTNG1,"[""""]",112314040,"[""""]"
MAN1A2,"[""""]",112314012,"[""""]"
HSD3B2,"[""""]",112314004,"[""""]"
VTCN1,"[""""]",112313993,"[""""]"
OVGP1,"[""""]",112313979,"[""""]"
CHIA,"[""""]",112313976,"[""""]"
GPLD1,"[""""]",112313946,"[""""]"
ALDH5A1,"[""""]",112313945,"[""""]"
CERS2,"[""""]",112313815,"[""""]"
HMGCS2,"[""""]",112313793,"[""""]"
ANXA9,"[""""]",112313754,"[""""]"
KL,"[""""]",112313622,"[""""]"
SLC27A5,"[""""]",112313581,"[""""]"
DBT,"[""""]",112313550,"[""""]"
CEPT1,"[""""]",112313540,"[""""]"
SLC35A3,"[""""]",112313539,"[""""]"
PI4KB,"[""""]",112313509,"[""""]"
TMEM86B,"[""""]",112313458,"[""""]"
STS,"[""""]",112313384,"[""""]"
PCYT1B,"[""""]",112313363,"[""""]"
PDHA1,"[""""]",112313353,"[""""]"
PIGA,"[""""]",112313335,"[""""]"
GYG2,"[""""]",112313313,"[""""]"
ARSH,"[""""]",112313311,"[""""]"
PRPS2,"[""""]",112313237,"[""""]"
HS6ST1,"[""""]",112313178,"[""""]"
LYPD6,"[""""]",112313144,"[""""]"
UGGT1,"[""""]",112313112,"[""""]"
GTDC1,"[""""]",112313103,"[""""]"
SLC35F5,"[""""]",112313085,"[""""]"
LCT,"[""""]",112313063,"[""""]"
COG3,"[""""]",112313020,"[""""]"
MGAT5,"[""""]",112313014,"[""""]"
LYPD6B,"[""""]",112312997,"[""""]"
FKRP,"[""""]",112312945,"[""""]"
TIGAR,"[""""]",112312914,"[""""]"
PLAUR,"[""""]",112312905,"[""""]"
TEX101,"[""""]",112312871,"[""""]"
LYPD3,"[""""]",112312869,"[""""]"
LYPD5,"[""""]",112312863,"[""""]"
SMPD1,"[""""]",112312799,"[""""]"
DGKH,"[""""]",112312787,"[""""]"
CBR4,"[""""]",112312696,"[""""]"
TKTL2,"[""""]",112312672,"[""""]"
MSMO1,"[""""]",112312647,"[""""]"
INPP4B,"[""""]",112312620,"[""""]"
UGT8,"[""""]",112312608,"[""""]"
EXTL3,"[""""]",112312602,"[""""]"
PIP5K1C,"[""""]",112312597,"[""""]"
GALNTL6,"[""""]",112312539,"[""""]"
ARSJ,"[""""]",112312512,"[""""]"
LOC112312510,"[""""]",112312510,"[""""]"
MGAT4D,"[""""]",112312495,"[""""]"
ANXA5,"[""""]",112312471,"[""""]"
CLGN,"[""""]",112312436,"[""""]"
EPHX2,"[""""]",112312409,"[""""]"
PLPP2,"[""""]",112312406,"[""""]"
TGDS,"[""""]",112312348,"[""""]"
HS6ST3,"[""""]",112312293,"[""""]"
ACSBG2,"[""""]",112312255,"[""""]"
FDFT1,"[""""]",112312249,"[""""]"
LOC112312234,"[""""]",112312234,"[""""]"
GALNT7,"[""""]",112312220,"[""""]"
ACER1,"[""""]",112312213,"[""""]"
ALG11,"[""""]",112312208,"[""""]"
EFNA2,"[""""]",112312180,"[""""]"
COG6,"[""""]",112312126,"[""""]"
SUCLA2,"[""""]",112312042,"[""""]"
GPX2,"[""""]",112312010,"[""""]"
GLCE,"[""""]",112311999,"[""""]"
GANC,"[""""]",112311927,"[""""]"
DEGS2,"[""""]",112311909,"[""""]"
SPTLC2,"[""""]",112311869,"[""""]"
SORD,"[""""]",112311829,"[""""]"
ALG5,"[""""]",112311825,"[""""]"
GALC,"[""""]",112311819,"[""""]"
LCTL,"[""""]",112311799,"[""""]"
GALK2,"[""""]",112311744,"[""""]"
CCDC115,"[""""]",112311737,"[""""]"
PIGB,"[""""]",112311711,"[""""]"
PLD4,"[""""]",112311658,"[""""]"
PIGH,"[""""]",112311653,"[""""]"
LIPC,"[""""]",112311617,"[""""]"
CHST14,"[""""]",112311570,"[""""]"
GALNT16,"[""""]",112311569,"[""""]"
LGALS3,"[""""]",112311548,"[""""]"
PLA2G4F,"[""""]",112311539,"[""""]"
PLA2G4E,"[""""]",112311538,"[""""]"
SLC35F4,"[""""]",112311500,"[""""]"
GCNT3,"[""""]",112311486,"[""""]"
HACD3,"[""""]",112311450,"[""""]"
PLCB2,"[""""]",112311437,"[""""]"
CHGA,"[""""]",112311436,"[""""]"
ACYP1,"[""""]",112311374,"[""""]"
ITPK1,"[""""]",112311350,"[""""]"
DLST,"[""""]",112311344,"[""""]"
LPCAT4,"[""""]",112311333,"[""""]"
ALDH6A1,"[""""]",112311314,"[""""]"
POMT2,"[""""]",112311310,"[""""]"
TMED8,"[""""]",112311286,"[""""]"
PYGL,"[""""]",112311231,"[""""]"
PDIA3,"[""""]",112311189,"[""""]"
GNPNAT1,"[""""]",112311160,"[""""]"
PLA2G4B,"[""""]",112311147,"[""""]"
SGPP1,"[""""]",112311133,"[""""]"
B4GALNT3,"[""""]",112311132,"[""""]"
ITPKA,"[""""]",112311063,"[""""]"
PLA2G4D,"[""""]",112311060,"[""""]"
L2HGDH,"[""""]",112310993,"[""""]"
FUT8,"[""""]",112310956,"[""""]"
ACACB,"[""""]",112310890,"[""""]"
GAL3ST1,"[""""]",112310889,"[""""]"
B3GNT4,"[""""]",112310866,"[""""]"
GGT5,"[""""]",112310859,"[""""]"
XPNPEP2,"[""""]",112310835,"[""""]"
ACADS,"[""""]",112310812,"[""""]"
ATP6V0A2,"[""""]",112310801,"[""""]"
GPC5,"[""""]",112310756,"[""""]"
GPC6,"[""""]",112310742,"[""""]"
UGGT2,"[""""]",112310719,"[""""]"
SLC35E4,"[""""]",112310701,"[""""]"
OCRL,"[""""]",112310694,"[""""]"
GGT1,"[""""]",112310674,"[""""]"
AACS,"[""""]",112310646,"[""""]"
C1GALT1C1,"[""""]",112310610,"[""""]"
GPC3,"[""""]",112310592,"[""""]"
PISD,"[""""]",112310578,"[""""]"
HS6ST2,"[""""]",112310571,"[""""]"
PLA2G3,"[""""]",112310516,"[""""]"
GLTP,"[""""]",112310490,"[""""]"
MMP17,"[""""]",112310436,"[""""]"
GALNT9,"[""""]",112310433,"[""""]"
SLC5A1,"[""""]",112310404,"[""""]"
ALDH2,"[""""]",112310397,"[""""]"
INPP5J,"[""""]",112310387,"[""""]"
MTMR3,"[""""]",112310355,"[""""]"
PLA2G1B,"[""""]",112310342,"[""""]"
TPST2,"[""""]",112310325,"[""""]"
ACOD1,"[""""]",112310240,"[""""]"
HAS1,"[""""]",112310225,"[""""]"
DHDH,"[""""]",112310193,"[""""]"
GYS1,"[""""]",112310186,"[""""]"
CPT1C,"[""""]",112310167,"[""""]"
SIGLEC10,"[""""]",112310115,"[""""]"
SIGLECL1,"[""""]",112310111,"[""""]"
SIGLEC11,"[""""]",112310094,"[""""]"
FUT1,"[""""]",112310079,"[""""]"
FUT2,"[""""]",112310077,"[""""]"
SPHK2,"[""""]",112310060,"[""""]"
SPACA4,"[""""]",112310046,"[""""]"
SULT2B1,"[""""]",112310043,"[""""]"
PIK3CB,"[""""]",112310002,"[""""]"
CNTN6,"[""""]",112309992,"[""""]"
SLC35G2,"[""""]",112309982,"[""""]"
HYAL3,"[""""]",112309979,"[""""]"
CSPG5,"[""""]",112309923,"[""""]"
HYAL1,"[""""]",112309908,"[""""]"
PFKFB4,"[""""]",112309873,"[""""]"
NGLY1,"[""""]",112309852,"[""""]"
ACAA1,"[""""]",112309850,"[""""]"
CNTN3,"[""""]",112309848,"[""""]"
AMT,"[""""]",112309838,"[""""]"
HYAL2,"[""""]",112309830,"[""""]"
EDEM1,"[""""]",112309792,"[""""]"
PLCD1,"[""""]",112309785,"[""""]"
XYLB,"[""""]",112309733,"[""""]"
POMGNT2,"[""""]",112309655,"[""""]"
STT3B,"[""""]",112309654,"[""""]"
GALNT15,"[""""]",112309640,"[""""]"
PCCB,"[""""]",112309637,"[""""]"
OXSM,"[""""]",112309636,"[""""]"
CACNA2D2,"[""""]",112309612,"[""""]"
SUMF1,"[""""]",112309601,"[""""]"
GMPPB,"[""""]",112309565,"[""""]"
GLB1,"[""""]",112309561,"[""""]"
GPD1L,"[""""]",112309529,"[""""]"
A4GNT,"[""""]",112309528,"[""""]"
SACM1L,"[""""]",112309527,"[""""]"
DAG1,"[""""]",112309526,"[""""]"
LYZL4,"[""""]",112309519,"[""""]"
GPX1,"[""""]",112309490,"[""""]"
ALG6,"[""""]",112309365,"[""""]"
ST6GALNAC3,"[""""]",112309356,"[""""]"
CTBS,"[""""]",112309350,"[""""]"
TMED5,"[""""]",112309316,"[""""]"
PIGK,"[""""]",112309310,"[""""]"
ACADM,"[""""]",112309307,"[""""]"
HS2ST1,"[""""]",112309305,"[""""]"
SLC35D1,"[""""]",112309288,"[""""]"
FPGT,"[""""]",112309269,"[""""]"
ELOVL2,"[""""]",112309242,"[""""]"
MBOAT1,"[""""]",112309204,"[""""]"
PGM1,"[""""]",112309194,"[""""]"
ST6GALNAC5,"[""""]",112309123,"[""""]"
PAFAH1B1,"[""""]",112308934,"[""""]"
HS3ST3A1,"[""""]",112308863,"[""""]"
PIGS,"[""""]",112308819,"[""""]"
SLC35G6,"[""""]",112308748,"[""""]"
RTN4RL1,"[""""]",112308705,"[""""]"
PEMT,"[""""]",112308678,"[""""]"
CTNS,"[""""]",112308644,"[""""]"
SLC2A4,"[""""]",112308641,"[""""]"
ACADVL,"[""""]",112308631,"[""""]"
LOC112308627,"[""""]",112308627,"[""""]"
ENO3,"[""""]",112308591,"[""""]"
TMEM199,"[""""]",112308533,"[""""]"
ALDOC,"[""""]",112308512,"[""""]"
PLD2,"[""""]",112308502,"[""""]"
INPP5K,"[""""]",112308492,"[""""]"
MPDU1,"[""""]",112308486,"[""""]"
NT5M,"[""""]",112308459,"[""""]"
ALDH3A2,"[""""]",112308456,"[""""]"
SHMT1,"[""""]",112308428,"[""""]"
PIGL,"[""""]",112308422,"[""""]"
ADPRM,"[""""]",112308415,"[""""]"
ST6GAL1,"[""""]",112308352,"[""""]"
CHPF2,"[""""]",112308335,"[""""]"
GALNTL5,"[""""]",112308314,"[""""]"
DGKG,"[""""]",112308290,"[""""]"
GALNT11,"[""""]",112308267,"[""""]"
PFKFB1,"[""""]",112308189,"[""""]"
EHHADH,"[""""]",112308135,"[""""]"
NEU4,"[""""]",112308076,"[""""]"
GPC1,"[""""]",112308051,"[""""]"
ACSL3,"[""""]",112308046,"[""""]"
PGAP1,"[""""]",112308025,"[""""]"
HIBCH,"[""""]",112308014,"[""""]"
INPP1,"[""""]",112308010,"[""""]"
