Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",112316427,"[""""]"
XYLT1,"[""""]",112314780,"[""""]"
XYLB,"[""""]",112309733,"[""""]"
XXYLT1,"[""""]",112301008,"[""""]"
XPNPEP2,"[""""]",112310835,"[""""]"
VTCN1,"[""""]",112313993,"[""""]"
VCAN,"[""""]",112307555,"[""""]"
VCAM1,"[""""]",112314077,"[""""]"
UXS1,"[""""]",112315141,"[""""]"
UST,"[""""]",112297110,"[""""]"
UGT8,"[""""]",112312608,"[""""]"
UGT2B17,"[""""]",112320101,"[""""]"
UGT2A2,"[""""]",112320082,"[""""]"
UGP2,"[""""]",112297882,"[""""]"
UGGT2,"[""""]",112310719,"[""""]"
UGGT1,"[""""]",112313112,"[""""]"
UGDH,"[""""]",112316755,"[""""]"
UGCG,"[""""]",112306382,"[""""]"
UAP1L1,"[""""]",112306594,"[""""]"
UAP1,"[""""]",112298836,"[""""]"
TUSC3,"[""""]",112306698,"[""""]"
TPST2,"[""""]",112310325,"[""""]"
TPST1,"[""""]",112314987,"[""""]"
TPI1,"[""""]",112321840,"[""""]"
TMTC4,"[""""]",112321415,"[""""]"
TMTC3,"[""""]",112315650,"[""""]"
TMTC2,"[""""]",112315961,"[""""]"
TMTC1,"[""""]",112318566,"[""""]"
TMEM86B,"[""""]",112313458,"[""""]"
TMEM199,"[""""]",112308533,"[""""]"
TMEM165,"[""""]",112322447,"[""""]"
TMED9,"[""""]",112320375,"[""""]"
TMED8,"[""""]",112311286,"[""""]"
TMED6,"[""""]",112300790,"[""""]"
TMED5,"[""""]",112309316,"[""""]"
TMED3,"[""""]",112306027,"[""""]"
TMED1,"[""""]",112301502,"[""""]"
TM7SF2,"[""""]",112317164,"[""""]"
TKTL2,"[""""]",112312672,"[""""]"
TKTL1,"[""""]",112296336,"[""""]"
TKT,"[""""]",112301194,"[""""]"
TKFC,"[""""]",112317204,"[""""]"
TIGAR,"[""""]",112312914,"[""""]"
THEM5,"[""""]",112318347,"[""""]"
THEM4,"[""""]",112316018,"[""""]"
TGDS,"[""""]",112312348,"[""""]"
TEX101,"[""""]",112312871,"[""""]"
TECTB,"[""""]",112300318,"[""""]"
TECR,"[""""]",112301386,"[""""]"
TBXAS1,"[""""]",112299898,"[""""]"
TALDO1,"[""""]",112317190,"[""""]"
SYNJ2,"[""""]",112297287,"[""""]"
SYNJ1,"[""""]",112305515,"[""""]"
SUMF1,"[""""]",112309601,"[""""]"
SULT2B1,"[""""]",112310043,"[""""]"
SULF2,"[""""]",112304135,"[""""]"
SULF1,"[""""]",112315712,"[""""]"
SUCLG2,"[""""]",112301211,"[""""]"
SUCLG1,"[""""]",112303026,"[""""]"
SUCLA2,"[""""]",112312042,"[""""]"
STT3B,"[""""]",112309654,"[""""]"
STT3A,"[""""]",112301775,"[""""]"
STS,"[""""]",112313384,"[""""]"
STBD1,"[""""]",112321779,"[""""]"
ST8SIA6,"[""""]",112319478,"[""""]"
ST8SIA5,"[""""]",112322947,"[""""]"
ST8SIA4,"[""""]",112307212,"[""""]"
ST8SIA3,"[""""]",112322806,"[""""]"
ST8SIA2,"[""""]",112306061,"[""""]"
ST8SIA1,"[""""]",112318440,"[""""]"
ST6GALNAC6,"[""""]",112306388,"[""""]"
ST6GALNAC5,"[""""]",112309123,"[""""]"
ST6GALNAC4,"[""""]",112306353,"[""""]"
ST6GALNAC3,"[""""]",112309356,"[""""]"
ST6GALNAC2,"[""""]",112298676,"[""""]"
ST6GALNAC1,"[""""]",112298677,"[""""]"
ST6GAL2,"[""""]",112297515,"[""""]"
ST6GAL1,"[""""]",112308352,"[""""]"
ST3GAL6,"[""""]",112302602,"[""""]"
ST3GAL5,"[""""]",112302949,"[""""]"
ST3GAL4,"[""""]",112301762,"[""""]"
ST3GAL3,"[""""]",112314533,"[""""]"
ST3GAL2,"[""""]",112300760,"[""""]"
ST3GAL1,"[""""]",112315489,"[""""]"
SRGN,"[""""]",112305507,"[""""]"
SRD5A3,"[""""]",112316781,"[""""]"
SRD5A2,"[""""]",112297688,"[""""]"
SRD5A1,"[""""]",112321085,"[""""]"
SQLE,"[""""]",112315359,"[""""]"
SPTSSB,"[""""]",112304710,"[""""]"
SPTSSA,"[""""]",112296533,"[""""]"
SPTLC3,"[""""]",112303815,"[""""]"
SPTLC2,"[""""]",112311869,"[""""]"
SPTLC1,"[""""]",112307276,"[""""]"
SPHK2,"[""""]",112310060,"[""""]"
SPHK1,"[""""]",112298798,"[""""]"
SPAM1,"[""""]",112299724,"[""""]"
SPACA4,"[""""]",112310046,"[""""]"
SORD,"[""""]",112311829,"[""""]"
SOAT2,"[""""]",112318616,"[""""]"
SOAT1,"[""""]",112298110,"[""""]"
SMPDL3B,"[""""]",112299270,"[""""]"
SMPDL3A,"[""""]",112297350,"[""""]"
SMPD4,"[""""]",112301805,"[""""]"
SMPD3,"[""""]",112300857,"[""""]"
SMPD2,"[""""]",112297006,"[""""]"
SMPD1,"[""""]",112312799,"[""""]"
SMC3,"[""""]",112300325,"[""""]"
SLC5A1,"[""""]",112310404,"[""""]"
SLC3A1,"[""""]",112297953,"[""""]"
SLC39A8,"[""""]",112317859,"[""""]"
SLC37A4,"[""""]",112314206,"[""""]"
SLC35G6,"[""""]",112308748,"[""""]"
SLC35G2,"[""""]",112309982,"[""""]"
SLC35G1,"[""""]",112307375,"[""""]"
SLC35F6,"[""""]",112297767,"[""""]"
SLC35F5,"[""""]",112313085,"[""""]"
SLC35F4,"[""""]",112311500,"[""""]"
SLC35F3,"[""""]",112306057,"[""""]"
SLC35F1,"[""""]",112297036,"[""""]"
SLC35E4,"[""""]",112310701,"[""""]"
SLC35E3,"[""""]",112319093,"[""""]"
SLC35E2B,"[""""]",112304314,"[""""]"
SLC35D3,"[""""]",112297382,"[""""]"
SLC35D2,"[""""]",112302726,"[""""]"
SLC35D1,"[""""]",112309288,"[""""]"
SLC35C2,"[""""]",112303923,"[""""]"
SLC35C1,"[""""]",112303355,"[""""]"
SLC35B4,"[""""]",112299755,"[""""]"
SLC35B3,"[""""]",112297596,"[""""]"
SLC35B2,"[""""]",112302202,"[""""]"
SLC35B1,"[""""]",112316392,"[""""]"
SLC35A5,"[""""]",112320546,"[""""]"
SLC35A4,"[""""]",112317983,"[""""]"
SLC35A3,"[""""]",112313539,"[""""]"
SLC35A2,"[""""]",112322452,"[""""]"
SLC35A1,"[""""]",112296938,"[""""]"
SLC33A1,"[""""]",112306906,"[""""]"
SLC2A8,"[""""]",112306271,"[""""]"
SLC2A4,"[""""]",112308641,"[""""]"
SLC2A3,"[""""]",112321911,"[""""]"
SLC2A2,"[""""]",112304870,"[""""]"
SLC2A12,"[""""]",112297071,"[""""]"
SLC2A10,"[""""]",112304107,"[""""]"
SLC27A5,"[""""]",112313581,"[""""]"
SLC26A2,"[""""]",112319661,"[""""]"
SLC17A5,"[""""]",112319292,"[""""]"
SIGLECL1,"[""""]",112310111,"[""""]"
SIGLEC15,"[""""]",112322690,"[""""]"
SIGLEC11,"[""""]",112310094,"[""""]"
SIGLEC10,"[""""]",112310115,"[""""]"
SIGLEC1,"[""""]",112303962,"[""""]"
SI,"[""""]",112304750,"[""""]"
SHMT2,"[""""]",112319144,"[""""]"
SHMT1,"[""""]",112308428,"[""""]"
SGSH,"[""""]",112298704,"[""""]"
SGPP2,"[""""]",112307811,"[""""]"
SGPP1,"[""""]",112311133,"[""""]"
SGPL1,"[""""]",112305436,"[""""]"
SGMS2,"[""""]",112296362,"[""""]"
SGMS1,"[""""]",112307416,"[""""]"
SFTPD,"[""""]",112305534,"[""""]"
SFTPC,"[""""]",112305219,"[""""]"
SEMA7A,"[""""]",112301687,"[""""]"
SELP,"[""""]",112321423,"[""""]"
SELL,"[""""]",112321343,"[""""]"
SELENOI,"[""""]",112297766,"[""""]"
SELE,"[""""]",112297088,"[""""]"
SDHD,"[""""]",112314355,"[""""]"
SDHC,"[""""]",112298888,"[""""]"
SDHB,"[""""]",112299141,"[""""]"
SDHA,"[""""]",112321014,"[""""]"
SDCBP2,"[""""]",112303922,"[""""]"
SDC4,"[""""]",112303758,"[""""]"
SDC3,"[""""]",112299292,"[""""]"
SDC2,"[""""]",112315472,"[""""]"
SDC1,"[""""]",112297736,"[""""]"
SCP2,"[""""]",112314454,"[""""]"
SCD5,"[""""]",112317790,"[""""]"
SCD,"[""""]",112300391,"[""""]"
SC5D,"[""""]",112301887,"[""""]"
SACM1L,"[""""]",112309527,"[""""]"
RXYLT1,"[""""]",112319159,"[""""]"
RTN4RL2,"[""""]",112320305,"[""""]"
RTN4RL1,"[""""]",112308705,"[""""]"
RTN4R,"[""""]",112301739,"[""""]"
RPN2,"[""""]",112303601,"[""""]"
RPN1,"[""""]",112322572,"[""""]"
RPIA,"[""""]",112297621,"[""""]"
RPE,"[""""]",112307718,"[""""]"
RGN,"[""""]",112322450,"[""""]"
RGMB,"[""""]",112307197,"[""""]"
RGMA,"[""""]",112305980,"[""""]"
RFT1,"[""""]",112301158,"[""""]"
RFNG,"[""""]",112298814,"[""""]"
RENBP,"[""""]",112296330,"[""""]"
RECK,"[""""]",112304449,"[""""]"
RBKS,"[""""]",112297799,"[""""]"
PYGM,"[""""]",112317233,"[""""]"
PYGL,"[""""]",112311231,"[""""]"
PYGB,"[""""]",112319458,"[""""]"
PXYLP1,"[""""]",112301110,"[""""]"
PTGS2,"[""""]",112296707,"[""""]"
PTGS1,"[""""]",112306427,"[""""]"
PTGIS,"[""""]",112303771,"[""""]"
PTGES3,"[""""]",112319040,"[""""]"
PTGES2,"[""""]",112306312,"[""""]"
PTGES,"[""""]",112306407,"[""""]"
PTGDS,"[""""]",112306362,"[""""]"
PTEN,"[""""]",112307354,"[""""]"
PTDSS2,"[""""]",112317446,"[""""]"
PTDSS1,"[""""]",112315407,"[""""]"
PSAP,"[""""]",112305416,"[""""]"
PRSS8,"[""""]",112304678,"[""""]"
PRSS21,"[""""]",112298426,"[""""]"
PRPS2,"[""""]",112313237,"[""""]"
PRPS1,"[""""]",112296838,"[""""]"
PRNP,"[""""]",112304028,"[""""]"
PRKCSH,"[""""]",112301572,"[""""]"
PRKAA2,"[""""]",112314641,"[""""]"
PPT2,"[""""]",112302223,"[""""]"
PPT1,"[""""]",112299191,"[""""]"
PPP1R3G,"[""""]",112297585,"[""""]"
PPP1R3D,"[""""]",112303883,"[""""]"
PPP1R3C,"[""""]",112307403,"[""""]"
PPP1R3B,"[""""]",112306715,"[""""]"
PPP1R3A,"[""""]",112300223,"[""""]"
POMT2,"[""""]",112311310,"[""""]"
POMT1,"[""""]",112306335,"[""""]"
POMK,"[""""]",112321487,"[""""]"
POMGNT2,"[""""]",112309655,"[""""]"
POMGNT1,"[""""]",112314600,"[""""]"
POGLUT1,"[""""]",112320557,"[""""]"
POFUT2,"[""""]",112306434,"[""""]"
POFUT1,"[""""]",112304098,"[""""]"
PNPLA7,"[""""]",112306601,"[""""]"
PNPLA6,"[""""]",112296375,"[""""]"
PNPLA3,"[""""]",112321605,"[""""]"
PNPLA2,"[""""]",112317241,"[""""]"
PNLIPRP3,"[""""]",112300406,"[""""]"
PNLIPRP1,"[""""]",112300186,"[""""]"
PNLIP,"[""""]",112300188,"[""""]"
PMM1,"[""""]",112321801,"[""""]"
PLPP5,"[""""]",112306703,"[""""]"
PLPP4,"[""""]",112300210,"[""""]"
PLPP3,"[""""]",112314639,"[""""]"
PLPP2,"[""""]",112312406,"[""""]"
PLPP1,"[""""]",112315303,"[""""]"
PLOD3,"[""""]",112314858,"[""""]"
PLET1,"[""""]",112314246,"[""""]"
PLEKHA8,"[""""]",112306900,"[""""]"
PLD4,"[""""]",112311658,"[""""]"
PLD3,"[""""]",112320077,"[""""]"
PLD2,"[""""]",112308502,"[""""]"
PLD1,"[""""]",112307458,"[""""]"
PLCZ1,"[""""]",112318678,"[""""]"
PLCH2,"[""""]",112299623,"[""""]"
PLCH1,"[""""]",112306884,"[""""]"
PLCG2,"[""""]",112300725,"[""""]"
PLCG1,"[""""]",112303845,"[""""]"
PLCE1,"[""""]",112307376,"[""""]"
PLCD4,"[""""]",112307779,"[""""]"
PLCD3,"[""""]",112298878,"[""""]"
PLCD1,"[""""]",112309785,"[""""]"
PLCB4,"[""""]",112304122,"[""""]"
PLCB3,"[""""]",112317151,"[""""]"
PLCB2,"[""""]",112311437,"[""""]"
PLCB1,"[""""]",112304255,"[""""]"
PLB1,"[""""]",112298034,"[""""]"
PLAUR,"[""""]",112312905,"[""""]"
PLA2R1,"[""""]",112322214,"[""""]"
PLA2G7,"[""""]",112302248,"[""""]"
PLA2G6,"[""""]",112321643,"[""""]"
PLA2G5,"[""""]",112299415,"[""""]"
PLA2G4F,"[""""]",112311539,"[""""]"
PLA2G4E,"[""""]",112311538,"[""""]"
PLA2G4D,"[""""]",112311060,"[""""]"
PLA2G4B,"[""""]",112311147,"[""""]"
PLA2G4A,"[""""]",112296687,"[""""]"
PLA2G3,"[""""]",112310516,"[""""]"
PLA2G2F,"[""""]",112298992,"[""""]"
PLA2G2E,"[""""]",112299660,"[""""]"
PLA2G2D,"[""""]",112299008,"[""""]"
PLA2G2C,"[""""]",112298993,"[""""]"
PLA2G2A,"[""""]",112299171,"[""""]"
PLA2G1B,"[""""]",112310342,"[""""]"
PLA2G15,"[""""]",112300803,"[""""]"
PLA2G12B,"[""""]",112305294,"[""""]"
PLA2G12A,"[""""]",112321412,"[""""]"
PKM,"[""""]",112301834,"[""""]"
PKLR,"[""""]",112315575,"[""""]"
PKD2,"[""""]",112317842,"[""""]"
PKD1L3,"[""""]",112300603,"[""""]"
PKD1,"[""""]",112298418,"[""""]"
PISD,"[""""]",112310578,"[""""]"
PIP5KL1,"[""""]",112306619,"[""""]"
PIP5K1C,"[""""]",112312597,"[""""]"
PIP5K1B,"[""""]",112299933,"[""""]"
PIP5K1A,"[""""]",112314084,"[""""]"
PIP4K2C,"[""""]",112319092,"[""""]"
PIP4K2B,"[""""]",112316374,"[""""]"
PIP4K2A,"[""""]",112319074,"[""""]"
PIKFYVE,"[""""]",112307670,"[""""]"
PIK3CG,"[""""]",112303039,"[""""]"
PIK3CD,"[""""]",112299448,"[""""]"
PIK3CB,"[""""]",112310002,"[""""]"
PIK3CA,"[""""]",112307667,"[""""]"
PIK3C3,"[""""]",112322978,"[""""]"
PIK3C2G,"[""""]",112318462,"[""""]"
PIK3C2B,"[""""]",112317971,"[""""]"
PIK3C2A,"[""""]",112303229,"[""""]"
PIGZ,"[""""]",112320395,"[""""]"
PIGY,"[""""]",112317775,"[""""]"
PIGX,"[""""]",112320493,"[""""]"
PIGW,"[""""]",112316301,"[""""]"
PIGV,"[""""]",112299250,"[""""]"
PIGU,"[""""]",112303947,"[""""]"
PIGT,"[""""]",112304069,"[""""]"
PIGS,"[""""]",112308819,"[""""]"
PIGQ,"[""""]",112298261,"[""""]"
PIGP,"[""""]",112305764,"[""""]"
PIGO,"[""""]",112304559,"[""""]"
PIGN,"[""""]",112322732,"[""""]"
PIGM,"[""""]",112317682,"[""""]"
PIGL,"[""""]",112308422,"[""""]"
PIGK,"[""""]",112309310,"[""""]"
PIGH,"[""""]",112311653,"[""""]"
PIGG,"[""""]",112316840,"[""""]"
PIGF,"[""""]",112297944,"[""""]"
PIGC,"[""""]",112298443,"[""""]"
PIGB,"[""""]",112311711,"[""""]"
PIGA,"[""""]",112313335,"[""""]"
PI4KB,"[""""]",112313509,"[""""]"
PI4KA,"[""""]",112301661,"[""""]"
PI4K2B,"[""""]",112316702,"[""""]"
PI4K2A,"[""""]",112307067,"[""""]"
PHOSPHO1,"[""""]",112316483,"[""""]"
PGS1,"[""""]",112298690,"[""""]"
PGP,"[""""]",112298310,"[""""]"
PGM5,"[""""]",112299920,"[""""]"
PGM3,"[""""]",112319305,"[""""]"
PGM2L1,"[""""]",112315989,"[""""]"
PGM2,"[""""]",112316813,"[""""]"
PGM1,"[""""]",112309194,"[""""]"
PGLS,"[""""]",112305174,"[""""]"
PGK2,"[""""]",112302134,"[""""]"
PGK1,"[""""]",112317953,"[""""]"
PGGHG,"[""""]",112317246,"[""""]"
PGD,"[""""]",112299093,"[""""]"
PGAP3,"[""""]",112316367,"[""""]"
PGAP2,"[""""]",112315960,"[""""]"
PGAP1,"[""""]",112308025,"[""""]"
PGAM2,"[""""]",112306967,"[""""]"
PGAM1,"[""""]",112307099,"[""""]"
PFKP,"[""""]",112323052,"[""""]"
PFKM,"[""""]",112318282,"[""""]"
PFKL,"[""""]",112304363,"[""""]"
PFKFB4,"[""""]",112309873,"[""""]"
PFKFB3,"[""""]",112322714,"[""""]"
PFKFB2,"[""""]",112318296,"[""""]"
PFKFB1,"[""""]",112308189,"[""""]"
PEMT,"[""""]",112308678,"[""""]"
PDIA3,"[""""]",112311189,"[""""]"
PDHX,"[""""]",112303270,"[""""]"
PDHB,"[""""]",112301271,"[""""]"
PDHA2,"[""""]",112317856,"[""""]"
PDHA1,"[""""]",112313353,"[""""]"
PCYT2,"[""""]",112298720,"[""""]"
PCYT1B,"[""""]",112313363,"[""""]"
PCYT1A,"[""""]",112320499,"[""""]"
PCK2,"[""""]",112301208,"[""""]"
PCK1,"[""""]",112303849,"[""""]"
PCCB,"[""""]",112309637,"[""""]"
PCCA,"[""""]",112321424,"[""""]"
PC,"[""""]",112317053,"[""""]"
PAPSS2,"[""""]",112307351,"[""""]"
PAPSS1,"[""""]",112296373,"[""""]"
PAFAH2,"[""""]",112299235,"[""""]"
PAFAH1B3,"[""""]",112320099,"[""""]"
PAFAH1B2,"[""""]",112314286,"[""""]"
PAFAH1B1,"[""""]",112308934,"[""""]"
OXSM,"[""""]",112309636,"[""""]"
OXCT1,"[""""]",112320986,"[""""]"
OVGP1,"[""""]",112313979,"[""""]"
OTOA,"[""""]",112304706,"[""""]"
OS9,"[""""]",112319057,"[""""]"
ORMDL2,"[""""]",112319095,"[""""]"
ORMDL1,"[""""]",112307865,"[""""]"
OPCML,"[""""]",112301818,"[""""]"
OLR1,"[""""]",112321960,"[""""]"
OLAH,"[""""]",112320938,"[""""]"
OGT,"[""""]",112300108,"[""""]"
OGDHL,"[""""]",112305488,"[""""]"
OGDH,"[""""]",112306858,"[""""]"
OCRL,"[""""]",112310694,"[""""]"
NYX,"[""""]",112322418,"[""""]"
NTNG1,"[""""]",112314040,"[""""]"
NTM,"[""""]",112301786,"[""""]"
NT5M,"[""""]",112308459,"[""""]"
NT5E,"[""""]",112319236,"[""""]"
NSDHL,"[""""]",112296338,"[""""]"
NRN1L,"[""""]",112300565,"[""""]"
NPL,"[""""]",112297954,"[""""]"
NGLY1,"[""""]",112309852,"[""""]"
NEU4,"[""""]",112308076,"[""""]"
NEU3,"[""""]",112316086,"[""""]"
NEU2,"[""""]",112307884,"[""""]"
NEU1,"[""""]",112302308,"[""""]"
NDUFAB1,"[""""]",112304755,"[""""]"
NDST2,"[""""]",112305428,"[""""]"
NDST1,"[""""]",112319544,"[""""]"
NCAN,"[""""]",112305245,"[""""]"
NCAM1,"[""""]",112314344,"[""""]"
NANS,"[""""]",112304493,"[""""]"
NANP,"[""""]",112319728,"[""""]"
NAGPA,"[""""]",112298486,"[""""]"
NAGLU,"[""""]",112298862,"[""""]"
NAGK,"[""""]",112297845,"[""""]"
NAGA,"[""""]",112321929,"[""""]"
NAAA,"[""""]",112321819,"[""""]"
MYORG,"[""""]",112304514,"[""""]"
MTMR8,"[""""]",112300034,"[""""]"
MTMR7,"[""""]",112306744,"[""""]"
MTMR6,"[""""]",112323169,"[""""]"
MTMR4,"[""""]",112316312,"[""""]"
MTMR3,"[""""]",112310355,"[""""]"
MTMR2,"[""""]",112317510,"[""""]"
MTMR14,"[""""]",112301138,"[""""]"
MTMR1,"[""""]",112296255,"[""""]"
MTM1,"[""""]",112296257,"[""""]"
MSMO1,"[""""]",112312647,"[""""]"
MSLN,"[""""]",112298269,"[""""]"
MRC1,"[""""]",112318853,"[""""]"
MPPE1,"[""""]",112322570,"[""""]"
MPI,"[""""]",112301879,"[""""]"
MPDU1,"[""""]",112308486,"[""""]"
MOGS,"[""""]",112303069,"[""""]"
MOGAT3,"[""""]",112315048,"[""""]"
MOGAT2,"[""""]",112316112,"[""""]"
MOGAT1,"[""""]",112307992,"[""""]"
MMUT,"[""""]",112302141,"[""""]"
MMP25,"[""""]",112298430,"[""""]"
MMP17,"[""""]",112310436,"[""""]"
MIOX,"[""""]",112321908,"[""""]"
MINPP1,"[""""]",112307316,"[""""]"
MGLL,"[""""]",112322745,"[""""]"
MGAT5B,"[""""]",112298821,"[""""]"
MGAT5,"[""""]",112313014,"[""""]"
MGAT4D,"[""""]",112312495,"[""""]"
MGAT4C,"[""""]",112304367,"[""""]"
MGAT4B,"[""""]",112296388,"[""""]"
MGAT4A,"[""""]",112315148,"[""""]"
MGAT3,"[""""]",112321867,"[""""]"
MGAT2,"[""""]",112301789,"[""""]"
MGAT1,"[""""]",112296407,"[""""]"
MFNG,"[""""]",112321833,"[""""]"
MELTF,"[""""]",112320688,"[""""]"
MECR,"[""""]",112299288,"[""""]"
ME3,"[""""]",112316073,"[""""]"
ME2,"[""""]",112322966,"[""""]"
ME1,"[""""]",112319347,"[""""]"
MDH2,"[""""]",112314910,"[""""]"
MDH1,"[""""]",112297883,"[""""]"
MDGA2,"[""""]",112316975,"[""""]"
MDGA1,"[""""]",112302287,"[""""]"
MCFD2,"[""""]",112297941,"[""""]"
MCEE,"[""""]",112306041,"[""""]"
MCAT,"[""""]",112322034,"[""""]"
MBOAT7,"[""""]",112321285,"[""""]"
MBOAT2,"[""""]",112298007,"[""""]"
MBOAT1,"[""""]",112309204,"[""""]"
MBL2,"[""""]",112307312,"[""""]"
MASP2,"[""""]",112299103,"[""""]"
MASP1,"[""""]",112305221,"[""""]"
MANEAL,"[""""]",112299366,"[""""]"
MANEA,"[""""]",112296961,"[""""]"
MANBA,"[""""]",112317770,"[""""]"
MAN2C1,"[""""]",112301865,"[""""]"
MAN2B2,"[""""]",112316680,"[""""]"
MAN2B1,"[""""]",112301548,"[""""]"
MAN2A2,"[""""]",112305889,"[""""]"
MAN2A1,"[""""]",112307206,"[""""]"
MAN1C1,"[""""]",112299230,"[""""]"
MAN1B1,"[""""]",112306395,"[""""]"
MAN1A2,"[""""]",112314012,"[""""]"
MAN1A1,"[""""]",112297042,"[""""]"
MAG,"[""""]",112320108,"[""""]"
M6PR,"[""""]",112321697,"[""""]"
LYZL4,"[""""]",112309519,"[""""]"
LYPLA2,"[""""]",112299214,"[""""]"
LYPLA1,"[""""]",112320839,"[""""]"
LYPD6B,"[""""]",112312997,"[""""]"
LYPD6,"[""""]",112313144,"[""""]"
LYPD5,"[""""]",112312863,"[""""]"
LYPD3,"[""""]",112312869,"[""""]"
LYNX1,"[""""]",112315578,"[""""]"
LTC4S,"[""""]",112296409,"[""""]"
LTA4H,"[""""]",112321862,"[""""]"
LSS,"[""""]",112306546,"[""""]"
LPL,"[""""]",112305220,"[""""]"
LPIN3,"[""""]",112304132,"[""""]"
LPIN2,"[""""]",112322770,"[""""]"
LPIN1,"[""""]",112297724,"[""""]"
LPGAT1,"[""""]",112297573,"[""""]"
LPCAT4,"[""""]",112311333,"[""""]"
LPCAT3,"[""""]",112321652,"[""""]"
LPCAT2,"[""""]",112296674,"[""""]"
LPCAT1,"[""""]",112321152,"[""""]"
LOC112320131,"[""""]",112320131,"[""""]"
LOC112318900,"[""""]",112318900,"[""""]"
LOC112318398,"[""""]",112318398,"[""""]"
LOC112314765,"[""""]",112314765,"[""""]"
LOC112314589,"[""""]",112314589,"[""""]"
LOC112312510,"[""""]",112312510,"[""""]"
LOC112312234,"[""""]",112312234,"[""""]"
LOC112308627,"[""""]",112308627,"[""""]"
LOC112307765,"[""""]",112307765,"[""""]"
LOC112306511,"[""""]",112306511,"[""""]"
LMAN2L,"[""""]",112315205,"[""""]"
LMAN2,"[""""]",112320370,"[""""]"
LMAN1,"[""""]",112322667,"[""""]"
LIPG,"[""""]",112322956,"[""""]"
LIPC,"[""""]",112311617,"[""""]"
LIPA,"[""""]",112307397,"[""""]"
LGALS8,"[""""]",112305935,"[""""]"
LGALS4,"[""""]",112320250,"[""""]"
LGALS3,"[""""]",112311548,"[""""]"
LGALS2,"[""""]",112322012,"[""""]"
LGALS12,"[""""]",112317177,"[""""]"
LGALS1,"[""""]",112322014,"[""""]"
LFNG,"[""""]",112319527,"[""""]"
LDHD,"[""""]",112300841,"[""""]"
LDHB,"[""""]",112318301,"[""""]"
LDHAL6B,"[""""]",112297141,"[""""]"
LCTL,"[""""]",112311799,"[""""]"
LCT,"[""""]",112313063,"[""""]"
LCLAT1,"[""""]",112297806,"[""""]"
LCAT,"[""""]",112300810,"[""""]"
LAYN,"[""""]",112314396,"[""""]"
LARGE2,"[""""]",112303177,"[""""]"
LARGE1,"[""""]",112321685,"[""""]"
LALBA,"[""""]",112318233,"[""""]"
L2HGDH,"[""""]",112310993,"[""""]"
L1CAM,"[""""]",112296327,"[""""]"
KRTCAP2,"[""""]",112315568,"[""""]"
KLRK1,"[""""]",112322084,"[""""]"
KLRG2,"[""""]",112299856,"[""""]"
KLRD1,"[""""]",112321959,"[""""]"
KLB,"[""""]",112316860,"[""""]"
KL,"[""""]",112313622,"[""""]"
KHK,"[""""]",112297774,"[""""]"
KDSR,"[""""]",112322682,"[""""]"
IZUMO1R,"[""""]",112317562,"[""""]"
ITPKC,"[""""]",112320012,"[""""]"
ITPKB,"[""""]",112318787,"[""""]"
ITPKA,"[""""]",112311063,"[""""]"
ITPK1,"[""""]",112311350,"[""""]"
ISYNA1,"[""""]",112305178,"[""""]"
IPMK,"[""""]",112305490,"[""""]"
INPPL1,"[""""]",112315920,"[""""]"
INPP5K,"[""""]",112308492,"[""""]"
INPP5J,"[""""]",112310387,"[""""]"
INPP5F,"[""""]",112300438,"[""""]"
INPP5E,"[""""]",112306323,"[""""]"
INPP5D,"[""""]",112307792,"[""""]"
INPP5B,"[""""]",112299369,"[""""]"
INPP5A,"[""""]",112300235,"[""""]"
INPP4B,"[""""]",112312620,"[""""]"
INPP4A,"[""""]",112315136,"[""""]"
INPP1,"[""""]",112308010,"[""""]"
IMPA2,"[""""]",112322781,"[""""]"
IMPA1,"[""""]",112320835,"[""""]"
IGF2R,"[""""]",112297159,"[""""]"
IDUA,"[""""]",112316758,"[""""]"
IDS,"[""""]",112296325,"[""""]"
IDNK,"[""""]",112304470,"[""""]"
IDH3B,"[""""]",112303854,"[""""]"
IDH3A,"[""""]",112306004,"[""""]"
IDH2,"[""""]",112306006,"[""""]"
IDH1,"[""""]",112307833,"[""""]"
ICAM5,"[""""]",112301525,"[""""]"
ICAM2,"[""""]",112316333,"[""""]"
ICAM1,"[""""]",112301541,"[""""]"
HYI,"[""""]",112314452,"[""""]"
HYAL4,"[""""]",112299918,"[""""]"
HYAL3,"[""""]",112309979,"[""""]"
HYAL2,"[""""]",112309830,"[""""]"
HYAL1,"[""""]",112309908,"[""""]"
HTD2,"[""""]",112301293,"[""""]"
HSPG2,"[""""]",112299193,"[""""]"
HSD3B7,"[""""]",112304886,"[""""]"
HSD3B2,"[""""]",112314004,"[""""]"
HSD17B8,"[""""]",112302215,"[""""]"
HSD17B7,"[""""]",112298817,"[""""]"
HSD17B4,"[""""]",112315031,"[""""]"
HSD17B3,"[""""]",112302772,"[""""]"
HSD17B2,"[""""]",112300652,"[""""]"
HSD17B12,"[""""]",112303253,"[""""]"
HSD17B1,"[""""]",112298841,"[""""]"
HSD11B2,"[""""]",112300862,"[""""]"
HSD11B1,"[""""]",112297497,"[""""]"
HS6ST3,"[""""]",112312293,"[""""]"
HS6ST2,"[""""]",112310571,"[""""]"
HS6ST1,"[""""]",112313178,"[""""]"
