Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",112299104,"[""""]"
A4GALT,"[""""]",112321863,"[""""]"
A4GNT,"[""""]",112309528,"[""""]"
AACS,"[""""]",112310646,"[""""]"
ABO,"[""""]",112320051,"[""""]"
ACAA1,"[""""]",112309850,"[""""]"
ACAA2,"[""""]",112322907,"[""""]"
ACACA,"[""""]",112316193,"[""""]"
ACACB,"[""""]",112310890,"[""""]"
ACADL,"[""""]",112307701,"[""""]"
ACADM,"[""""]",112309307,"[""""]"
ACADS,"[""""]",112310812,"[""""]"
ACADVL,"[""""]",112308631,"[""""]"
ACAN,"[""""]",112306050,"[""""]"
ACAT1,"[""""]",112314196,"[""""]"
ACAT2,"[""""]",112297158,"[""""]"
ACE,"[""""]",112316275,"[""""]"
ACER1,"[""""]",112312213,"[""""]"
ACER2,"[""""]",112302718,"[""""]"
ACER3,"[""""]",112315900,"[""""]"
ACHE,"[""""]",112315001,"[""""]"
ACLY,"[""""]",112298553,"[""""]"
ACO1,"[""""]",112302735,"[""""]"
ACO2,"[""""]",112321630,"[""""]"
ACOD1,"[""""]",112310240,"[""""]"
ACOT12,"[""""]",112307478,"[""""]"
ACOT7,"[""""]",112299443,"[""""]"
ACOT8,"[""""]",112304033,"[""""]"
ACOX1,"[""""]",112298663,"[""""]"
ACOX2,"[""""]",112301264,"[""""]"
ACOX3,"[""""]",112316811,"[""""]"
ACSBG1,"[""""]",112305988,"[""""]"
ACSBG2,"[""""]",112312255,"[""""]"
ACSF3,"[""""]",112300687,"[""""]"
ACSL1,"[""""]",112306712,"[""""]"
ACSL3,"[""""]",112308046,"[""""]"
ACSL4,"[""""]",112296846,"[""""]"
ACSL5,"[""""]",112300314,"[""""]"
ACSL6,"[""""]",112301613,"[""""]"
ACSS1,"[""""]",112319563,"[""""]"
ACSS2,"[""""]",112303804,"[""""]"
ACSS3,"[""""]",112322158,"[""""]"
ACYP1,"[""""]",112311374,"[""""]"
ACYP2,"[""""]",112297920,"[""""]"
ADH6,"[""""]",112317676,"[""""]"
ADPGK,"[""""]",112301941,"[""""]"
ADPRM,"[""""]",112308415,"[""""]"
AFMID,"[""""]",112298688,"[""""]"
AGA,"[""""]",112306764,"[""""]"
AGK,"[""""]",112299795,"[""""]"
AGL,"[""""]",112314089,"[""""]"
AGPAT1,"[""""]",112302225,"[""""]"
AGPAT2,"[""""]",112306372,"[""""]"
AGPAT3,"[""""]",112306228,"[""""]"
AGPAT4,"[""""]",112297417,"[""""]"
AGPAT5,"[""""]",112321311,"[""""]"
AGPS,"[""""]",112305714,"[""""]"
AGRN,"[""""]",112299598,"[""""]"
AGXT,"[""""]",112307820,"[""""]"
AKR1A1,"[""""]",112314630,"[""""]"
AKR1B1,"[""""]",112299891,"[""""]"
AKR1D1,"[""""]",112299914,"[""""]"
ALDH1A3,"[""""]",112305956,"[""""]"
ALDH1B1,"[""""]",112304529,"[""""]"
ALDH2,"[""""]",112310397,"[""""]"
ALDH3A2,"[""""]",112308456,"[""""]"
ALDH3B1,"[""""]",112317127,"[""""]"
ALDH5A1,"[""""]",112313945,"[""""]"
ALDH6A1,"[""""]",112311314,"[""""]"
ALDH7A1,"[""""]",112314805,"[""""]"
ALDH9A1,"[""""]",112298789,"[""""]"
ALDOA,"[""""]",112304774,"[""""]"
ALDOB,"[""""]",112304425,"[""""]"
ALDOC,"[""""]",112308512,"[""""]"
ALG1,"[""""]",112298385,"[""""]"
ALG11,"[""""]",112312208,"[""""]"
ALG12,"[""""]",112321642,"[""""]"
ALG13,"[""""]",112303548,"[""""]"
ALG14,"[""""]",112314071,"[""""]"
ALG2,"[""""]",112304450,"[""""]"
ALG3,"[""""]",112305128,"[""""]"
ALG5,"[""""]",112311825,"[""""]"
ALG6,"[""""]",112309365,"[""""]"
ALG8,"[""""]",112316014,"[""""]"
ALG9,"[""""]",112314354,"[""""]"
ALOX5,"[""""]",112305481,"[""""]"
ALPL,"[""""]",112299186,"[""""]"
AMACR,"[""""]",112320973,"[""""]"
AMDHD2,"[""""]",112298317,"[""""]"
AMT,"[""""]",112309838,"[""""]"
ANXA4,"[""""]",112303082,"[""""]"
ANXA5,"[""""]",112312471,"[""""]"
ANXA7,"[""""]",112305464,"[""""]"
ANXA9,"[""""]",112313754,"[""""]"
ARSA,"[""""]",112321731,"[""""]"
ARSB,"[""""]",112307472,"[""""]"
ARSG,"[""""]",112316517,"[""""]"
ARSH,"[""""]",112313311,"[""""]"
ARSI,"[""""]",112319721,"[""""]"
ARSJ,"[""""]",112312512,"[""""]"
ARSK,"[""""]",112307567,"[""""]"
ART1,"[""""]",112316067,"[""""]"
ART4,"[""""]",112318419,"[""""]"
ASAH1,"[""""]",112306675,"[""""]"
ASAH2,"[""""]",112307346,"[""""]"
ATP6AP1,"[""""]",112296333,"[""""]"
ATP6AP2,"[""""]",112322465,"[""""]"
ATP6V0A2,"[""""]",112310801,"[""""]"
ATP6V1A,"[""""]",112320533,"[""""]"
ATRN,"[""""]",112303861,"[""""]"
ATRNL1,"[""""]",112300301,"[""""]"
B3GALNT1,"[""""]",112307143,"[""""]"
B3GALNT2,"[""""]",112306100,"[""""]"
B3GALT1,"[""""]",112322291,"[""""]"
B3GALT2,"[""""]",112318915,"[""""]"
B3GALT4,"[""""]",112302286,"[""""]"
B3GALT5,"[""""]",112304137,"[""""]"
B3GALT6,"[""""]",112299603,"[""""]"
B3GAT1,"[""""]",112301851,"[""""]"
B3GAT2,"[""""]",112319343,"[""""]"
B3GAT3,"[""""]",112317373,"[""""]"
B3GLCT,"[""""]",112296208,"[""""]"
B3GNT2,"[""""]",112297890,"[""""]"
B3GNT3,"[""""]",112305269,"[""""]"
B3GNT4,"[""""]",112310866,"[""""]"
B3GNT5,"[""""]",112305059,"[""""]"
B3GNT7,"[""""]",112307894,"[""""]"
B3GNT8,"[""""]",112320123,"[""""]"
B3GNT9,"[""""]",112300623,"[""""]"
B3GNTL1,"[""""]",112298735,"[""""]"
B4GALNT1,"[""""]",112319125,"[""""]"
B4GALNT2,"[""""]",112316219,"[""""]"
B4GALNT3,"[""""]",112311132,"[""""]"
B4GALNT4,"[""""]",112317448,"[""""]"
B4GALT1,"[""""]",112304428,"[""""]"
B4GALT3,"[""""]",112298941,"[""""]"
B4GALT4,"[""""]",112320685,"[""""]"
B4GALT5,"[""""]",112304173,"[""""]"
B4GALT6,"[""""]",112322928,"[""""]"
B4GALT7,"[""""]",112320381,"[""""]"
B4GAT1,"[""""]",112317315,"[""""]"
BAAT,"[""""]",112304453,"[""""]"
BCAN,"[""""]",112314504,"[""""]"
BCKDHA,"[""""]",112320080,"[""""]"
BCKDHB,"[""""]",112319233,"[""""]"
BDH1,"[""""]",112320612,"[""""]"
BDH2,"[""""]",112317840,"[""""]"
BPGM,"[""""]",112299894,"[""""]"
BST1,"[""""]",112316691,"[""""]"
BST2,"[""""]",112305272,"[""""]"
C1GALT1,"[""""]",112319804,"[""""]"
C1GALT1C1,"[""""]",112310610,"[""""]"
CA4,"[""""]",112316174,"[""""]"
CACNA2D1,"[""""]",112303467,"[""""]"
CACNA2D2,"[""""]",112309612,"[""""]"
CACNA2D3,"[""""]",112301237,"[""""]"
CACNA2D4,"[""""]",112300270,"[""""]"
CALR,"[""""]",112301566,"[""""]"
CALR3,"[""""]",112305252,"[""""]"
CANX,"[""""]",112296374,"[""""]"
CAT,"[""""]",112303262,"[""""]"
CBR1,"[""""]",112304093,"[""""]"
CBR4,"[""""]",112312696,"[""""]"
CCDC115,"[""""]",112311737,"[""""]"
CD109,"[""""]",112319298,"[""""]"
CD14,"[""""]",112318027,"[""""]"
CD22,"[""""]",112320238,"[""""]"
CD248,"[""""]",112317400,"[""""]"
CD44,"[""""]",112303287,"[""""]"
CD48,"[""""]",112314802,"[""""]"
CD55,"[""""]",112318131,"[""""]"
CD72,"[""""]",112304393,"[""""]"
CD74,"[""""]",112319701,"[""""]"
CD93,"[""""]",112304203,"[""""]"
CDH13,"[""""]",112300723,"[""""]"
CDIPT,"[""""]",112304883,"[""""]"
CDS1,"[""""]",112317830,"[""""]"
CDS2,"[""""]",112303796,"[""""]"
CEL,"[""""]",112306553,"[""""]"
CEPT1,"[""""]",112313540,"[""""]"
CERCAM,"[""""]",112306533,"[""""]"
CERK,"[""""]",112322045,"[""""]"
CERS1,"[""""]",112305215,"[""""]"
CERS2,"[""""]",112313815,"[""""]"
CERS3,"[""""]",112306075,"[""""]"
CERS4,"[""""]",112305258,"[""""]"
CERS5,"[""""]",112318384,"[""""]"
CERS6,"[""""]",112322198,"[""""]"
CH25H,"[""""]",112307321,"[""""]"
CHAT,"[""""]",112305557,"[""""]"
CHGA,"[""""]",112311436,"[""""]"
CHI3L1,"[""""]",112318851,"[""""]"
CHIA,"[""""]",112313976,"[""""]"
CHID1,"[""""]",112317260,"[""""]"
CHKA,"[""""]",112317344,"[""""]"
CHKB,"[""""]",112321808,"[""""]"
CHODL,"[""""]",112304524,"[""""]"
CHPF,"[""""]",112307977,"[""""]"
CHPF2,"[""""]",112308335,"[""""]"
CHPT1,"[""""]",112321764,"[""""]"
CHST1,"[""""]",112303461,"[""""]"
CHST10,"[""""]",112315216,"[""""]"
CHST11,"[""""]",112321798,"[""""]"
CHST12,"[""""]",112319616,"[""""]"
CHST13,"[""""]",112322634,"[""""]"
CHST14,"[""""]",112311570,"[""""]"
CHST15,"[""""]",112300259,"[""""]"
CHST2,"[""""]",112300953,"[""""]"
CHST3,"[""""]",112305627,"[""""]"
CHST4,"[""""]",112300768,"[""""]"
CHST6,"[""""]",112300655,"[""""]"
CHST7,"[""""]",112322408,"[""""]"
CHST8,"[""""]",112320207,"[""""]"
CHST9,"[""""]",112322969,"[""""]"
CHSY1,"[""""]",112305964,"[""""]"
CHSY3,"[""""]",112301624,"[""""]"
CLEC12A,"[""""]",112321991,"[""""]"
CLEC12B,"[""""]",112322085,"[""""]"
CLEC14A,"[""""]",112296595,"[""""]"
CLEC16A,"[""""]",112315012,"[""""]"
CLEC17A,"[""""]",112301439,"[""""]"
CLEC1A,"[""""]",112321887,"[""""]"
CLEC1B,"[""""]",112322079,"[""""]"
CLEC2B,"[""""]",112321963,"[""""]"
CLEC2L,"[""""]",112299857,"[""""]"
CLEC3A,"[""""]",112300559,"[""""]"
CLEC4E,"[""""]",112321638,"[""""]"
CLEC5A,"[""""]",112299784,"[""""]"
CLEC7A,"[""""]",112322078,"[""""]"
CLEC9A,"[""""]",112321651,"[""""]"
CLGN,"[""""]",112312436,"[""""]"
CMAS,"[""""]",112318410,"[""""]"
CNTFR,"[""""]",112304472,"[""""]"
CNTN1,"[""""]",112318451,"[""""]"
CNTN2,"[""""]",112314909,"[""""]"
CNTN3,"[""""]",112309848,"[""""]"
CNTN5,"[""""]",112317533,"[""""]"
CNTN6,"[""""]",112309992,"[""""]"
COG1,"[""""]",112316210,"[""""]"
COG2,"[""""]",112305900,"[""""]"
COG3,"[""""]",112313020,"[""""]"
COG4,"[""""]",112300762,"[""""]"
COG5,"[""""]",112302307,"[""""]"
COG6,"[""""]",112312126,"[""""]"
COG7,"[""""]",112304746,"[""""]"
COG8,"[""""]",112300787,"[""""]"
COL9A2,"[""""]",112299197,"[""""]"
COLEC10,"[""""]",112315756,"[""""]"
COLEC11,"[""""]",112298064,"[""""]"
COLEC12,"[""""]",112322922,"[""""]"
COLGALT1,"[""""]",112305176,"[""""]"
COLGALT2,"[""""]",112297879,"[""""]"
COMT,"[""""]",112301913,"[""""]"
CPM,"[""""]",112318964,"[""""]"
CPO,"[""""]",112307939,"[""""]"
CPT1A,"[""""]",112317040,"[""""]"
CPT1B,"[""""]",112321760,"[""""]"
CPT1C,"[""""]",112310167,"[""""]"
CPT2,"[""""]",112314640,"[""""]"
CPTP,"[""""]",112299439,"[""""]"
CRLS1,"[""""]",112304251,"[""""]"
CRPPA,"[""""]",112319864,"[""""]"
CRYBG1,"[""""]",112296987,"[""""]"
CRYBG2,"[""""]",112299591,"[""""]"
CRYBG3,"[""""]",112302620,"[""""]"
CRYL1,"[""""]",112323170,"[""""]"
CS,"[""""]",112319041,"[""""]"
CSGALNACT1,"[""""]",112321495,"[""""]"
CSGALNACT2,"[""""]",112305453,"[""""]"
CSPG4,"[""""]",112301906,"[""""]"
CSPG5,"[""""]",112309923,"[""""]"
CTBS,"[""""]",112309350,"[""""]"
CTNS,"[""""]",112308644,"[""""]"
CTSA,"[""""]",112304018,"[""""]"
DAD1,"[""""]",112301551,"[""""]"
DAG1,"[""""]",112309526,"[""""]"
DBT,"[""""]",112313550,"[""""]"
DCN,"[""""]",112314445,"[""""]"
DCXR,"[""""]",112298939,"[""""]"
DDOST,"[""""]",112299176,"[""""]"
DEGS1,"[""""]",112318898,"[""""]"
DEGS2,"[""""]",112311909,"[""""]"
DERA,"[""""]",112318542,"[""""]"
DGAT1,"[""""]",112315624,"[""""]"
DGAT2,"[""""]",112316013,"[""""]"
DGCR2,"[""""]",112301659,"[""""]"
DGKA,"[""""]",112319075,"[""""]"
DGKB,"[""""]",112319849,"[""""]"
DGKD,"[""""]",112307686,"[""""]"
DGKE,"[""""]",112316248,"[""""]"
DGKG,"[""""]",112308290,"[""""]"
DGKH,"[""""]",112312787,"[""""]"
DGKI,"[""""]",112299768,"[""""]"
DGKK,"[""""]",112322344,"[""""]"
DGKQ,"[""""]",112316656,"[""""]"
DGKZ,"[""""]",112303245,"[""""]"
DHCR24,"[""""]",112314620,"[""""]"
DHCR7,"[""""]",112317115,"[""""]"
DHDDS,"[""""]",112299245,"[""""]"
DHDH,"[""""]",112310193,"[""""]"
DHRS11,"[""""]",112316505,"[""""]"
DLAT,"[""""]",112314289,"[""""]"
DLD,"[""""]",112302966,"[""""]"
DLST,"[""""]",112311344,"[""""]"
DOLK,"[""""]",112306231,"[""""]"
DOLPP1,"[""""]",112306309,"[""""]"
DPAGT1,"[""""]",112314388,"[""""]"
DPEP1,"[""""]",112296787,"[""""]"
DPEP3,"[""""]",112300613,"[""""]"
DPM1,"[""""]",112303996,"[""""]"
DPM2,"[""""]",112306345,"[""""]"
DPM3,"[""""]",112316792,"[""""]"
DPY19L1,"[""""]",112307033,"[""""]"
DPY19L2,"[""""]",112306893,"[""""]"
DPY19L3,"[""""]",112296742,"[""""]"
DPY19L4,"[""""]",112315716,"[""""]"
DSE,"[""""]",112297030,"[""""]"
DSEL,"[""""]",112322849,"[""""]"
EBP,"[""""]",112322433,"[""""]"
ECHDC1,"[""""]",112297054,"[""""]"
ECHS1,"[""""]",112300231,"[""""]"
ECI1,"[""""]",112298311,"[""""]"
ECI2,"[""""]",112297525,"[""""]"
EDEM1,"[""""]",112309792,"[""""]"
EDEM2,"[""""]",112303840,"[""""]"
EDEM3,"[""""]",112297839,"[""""]"
EFNA1,"[""""]",112316763,"[""""]"
EFNA2,"[""""]",112312180,"[""""]"
EFNA5,"[""""]",112307205,"[""""]"
EHHADH,"[""""]",112308135,"[""""]"
ELOVL1,"[""""]",112314592,"[""""]"
ELOVL2,"[""""]",112309242,"[""""]"
ELOVL3,"[""""]",112300465,"[""""]"
ELOVL4,"[""""]",112319333,"[""""]"
ELOVL5,"[""""]",112302283,"[""""]"
ELOVL6,"[""""]",112296252,"[""""]"
ELOVL7,"[""""]",112321022,"[""""]"
ENGASE,"[""""]",112298920,"[""""]"
ENO1,"[""""]",112299074,"[""""]"
ENO2,"[""""]",112321917,"[""""]"
ENO3,"[""""]",112308591,"[""""]"
ENO4,"[""""]",112300444,"[""""]"
ENOSF1,"[""""]",112322590,"[""""]"
ENPP1,"[""""]",112297067,"[""""]"
ENPP2,"[""""]",112315376,"[""""]"
ENPP3,"[""""]",112297066,"[""""]"
ENPP6,"[""""]",112306794,"[""""]"
ENPP7,"[""""]",112298922,"[""""]"
EOGT,"[""""]",112301247,"[""""]"
EPHX2,"[""""]",112312409,"[""""]"
ERLEC1,"[""""]",112297922,"[""""]"
ETNK1,"[""""]",112318659,"[""""]"
ETNK2,"[""""]",112314852,"[""""]"
ETNPPL,"[""""]",112297513,"[""""]"
EXT1,"[""""]",112315333,"[""""]"
EXT2,"[""""]",112303473,"[""""]"
EXTL1,"[""""]",112299237,"[""""]"
EXTL2,"[""""]",112314076,"[""""]"
EXTL3,"[""""]",112312602,"[""""]"
FADS1,"[""""]",112317234,"[""""]"
FADS2,"[""""]",112317237,"[""""]"
FAM20B,"[""""]",112298163,"[""""]"
FAR1,"[""""]",112303367,"[""""]"
FAR2,"[""""]",112318604,"[""""]"
FASN,"[""""]",112298725,"[""""]"
FBP1,"[""""]",112302847,"[""""]"
FBP2,"[""""]",112302864,"[""""]"
FBXO17,"[""""]",112320184,"[""""]"
FBXO2,"[""""]",112299450,"[""""]"
FCER2,"[""""]",112296366,"[""""]"
FCN3,"[""""]",112299542,"[""""]"
FCSK,"[""""]",112300761,"[""""]"
FDFT1,"[""""]",112312249,"[""""]"
FDPS,"[""""]",112316896,"[""""]"
FH,"[""""]",112318845,"[""""]"
FIG4,"[""""]",112297009,"[""""]"
FKRP,"[""""]",112312945,"[""""]"
FKTN,"[""""]",112304439,"[""""]"
FMOD,"[""""]",112314818,"[""""]"
FOLR2,"[""""]",112315998,"[""""]"
FPGT,"[""""]",112309269,"[""""]"
FREM1,"[""""]",112302848,"[""""]"
FUCA1,"[""""]",112299217,"[""""]"
FUCA2,"[""""]",112297098,"[""""]"
FUT1,"[""""]",112310079,"[""""]"
FUT10,"[""""]",112306711,"[""""]"
FUT11,"[""""]",112305422,"[""""]"
FUT2,"[""""]",112310077,"[""""]"
FUT4,"[""""]",112317518,"[""""]"
FUT7,"[""""]",112306591,"[""""]"
FUT8,"[""""]",112310956,"[""""]"
FUT9,"[""""]",112296963,"[""""]"
G6PC2,"[""""]",112322295,"[""""]"
G6PC3,"[""""]",112298768,"[""""]"
G6PD,"[""""]",112296260,"[""""]"
GAA,"[""""]",112298701,"[""""]"
GAD1,"[""""]",112305780,"[""""]"
GAD2,"[""""]",112318752,"[""""]"
GAL3ST1,"[""""]",112310889,"[""""]"
GAL3ST2,"[""""]",112307852,"[""""]"
GAL3ST3,"[""""]",112317399,"[""""]"
GAL3ST4,"[""""]",112315018,"[""""]"
GALC,"[""""]",112311819,"[""""]"
GALE,"[""""]",112299211,"[""""]"
GALK1,"[""""]",112298655,"[""""]"
GALK2,"[""""]",112311744,"[""""]"
GALM,"[""""]",112297976,"[""""]"
GALNS,"[""""]",112300688,"[""""]"
GALNT1,"[""""]",112322990,"[""""]"
GALNT10,"[""""]",112319615,"[""""]"
GALNT11,"[""""]",112308267,"[""""]"
GALNT12,"[""""]",112304372,"[""""]"
GALNT13,"[""""]",112322269,"[""""]"
GALNT14,"[""""]",112298120,"[""""]"
GALNT15,"[""""]",112309640,"[""""]"
GALNT16,"[""""]",112311569,"[""""]"
GALNT17,"[""""]",112314860,"[""""]"
GALNT18,"[""""]",112303273,"[""""]"
GALNT2,"[""""]",112305872,"[""""]"
GALNT3,"[""""]",112322258,"[""""]"
GALNT4,"[""""]",112314950,"[""""]"
GALNT5,"[""""]",112322261,"[""""]"
GALNT6,"[""""]",112318255,"[""""]"
GALNT7,"[""""]",112312220,"[""""]"
GALNT8,"[""""]",112302734,"[""""]"
GALNT9,"[""""]",112310433,"[""""]"
GALNTL5,"[""""]",112308314,"[""""]"
GALNTL6,"[""""]",112312539,"[""""]"
GALT,"[""""]",112304471,"[""""]"
GANAB,"[""""]",112317063,"[""""]"
GANC,"[""""]",112311927,"[""""]"
GAPDH,"[""""]",112321904,"[""""]"
GAPDHS,"[""""]",112320162,"[""""]"
GBA2,"[""""]",112304549,"[""""]"
GBE1,"[""""]",112302534,"[""""]"
GBGT1,"[""""]",112306338,"[""""]"
GCDH,"[""""]",112301489,"[""""]"
GCK,"[""""]",112306978,"[""""]"
GCNT1,"[""""]",112300312,"[""""]"
GCNT2,"[""""]",112297544,"[""""]"
GCNT3,"[""""]",112311486,"[""""]"
GCNT4,"[""""]",112307438,"[""""]"
GCSH,"[""""]",112300588,"[""""]"
GDPD1,"[""""]",112316308,"[""""]"
GDPD3,"[""""]",112304800,"[""""]"
GDPD5,"[""""]",112315999,"[""""]"
GFPT1,"[""""]",112302962,"[""""]"
GFPT2,"[""""]",112296413,"[""""]"
GFRA1,"[""""]",112300204,"[""""]"
GFRA2,"[""""]",112305130,"[""""]"
GFRA4,"[""""]",112303671,"[""""]"
GGT1,"[""""]",112310674,"[""""]"
GGT5,"[""""]",112310859,"[""""]"
GGTA1,"[""""]",112306460,"[""""]"
GK,"[""""]",112301986,"[""""]"
GK2,"[""""]",112319725,"[""""]"
GLA,"[""""]",112321364,"[""""]"
GLB1,"[""""]",112309561,"[""""]"
GLB1L,"[""""]",112307769,"[""""]"
GLB1L2,"[""""]",112301938,"[""""]"
GLB1L3,"[""""]",112301702,"[""""]"
GLCE,"[""""]",112311999,"[""""]"
GLDC,"[""""]",112302842,"[""""]"
GLIPR1L1,"[""""]",112322128,"[""""]"
GLO1,"[""""]",112302242,"[""""]"
GLT6D1,"[""""]",112306555,"[""""]"
GLT8D1,"[""""]",112301230,"[""""]"
GLT8D2,"[""""]",112321709,"[""""]"
GLTP,"[""""]",112310490,"[""""]"
GLUL,"[""""]",112297973,"[""""]"
GLYCTK,"[""""]",112301197,"[""""]"
GM2A,"[""""]",112319591,"[""""]"
GMDS,"[""""]",112297558,"[""""]"
GML,"[""""]",112315757,"[""""]"
GMPPA,"[""""]",112307921,"[""""]"
GMPPB,"[""""]",112309565,"[""""]"
GNE,"[""""]",112304599,"[""""]"
GNPAT,"[""""]",112306022,"[""""]"
GNPDA1,"[""""]",112318115,"[""""]"
GNPDA2,"[""""]",112316859,"[""""]"
GNPNAT1,"[""""]",112311160,"[""""]"
GNPTAB,"[""""]",112321707,"[""""]"
GNPTG,"[""""]",112298412,"[""""]"
GNS,"[""""]",112319053,"[""""]"
GOLPH3,"[""""]",112321036,"[""""]"
GPAA1,"[""""]",112315619,"[""""]"
GPAM,"[""""]",112300319,"[""""]"
GPAT2,"[""""]",112319420,"[""""]"
GPAT3,"[""""]",112317806,"[""""]"
GPAT4,"[""""]",112321411,"[""""]"
GPC1,"[""""]",112308051,"[""""]"
GPC2,"[""""]",112314825,"[""""]"
GPC3,"[""""]",112310592,"[""""]"
GPC5,"[""""]",112310756,"[""""]"
GPC6,"[""""]",112310742,"[""""]"
GPCPD1,"[""""]",112304233,"[""""]"
GPD1,"[""""]",112318307,"[""""]"
GPD1L,"[""""]",112309529,"[""""]"
GPD2,"[""""]",112322302,"[""""]"
GPI,"[""""]",112320067,"[""""]"
GPIHBP1,"[""""]",112315395,"[""""]"
GPLD1,"[""""]",112313946,"[""""]"
GPNMB,"[""""]",112306946,"[""""]"
GPX1,"[""""]",112309490,"[""""]"
GPX2,"[""""]",112312010,"[""""]"
GPX3,"[""""]",112319560,"[""""]"
GPX7,"[""""]",112314658,"[""""]"
GPX8,"[""""]",112315290,"[""""]"
GRHPR,"[""""]",112304422,"[""""]"
GRIFIN,"[""""]",112319526,"[""""]"
GTDC1,"[""""]",112313103,"[""""]"
GUSB,"[""""]",112314995,"[""""]"
GXYLT1,"[""""]",112318576,"[""""]"
GXYLT2,"[""""]",112301302,"[""""]"
GYG1,"[""""]",112300931,"[""""]"
GYG2,"[""""]",112313313,"[""""]"
GYS1,"[""""]",112310186,"[""""]"
GYS2,"[""""]",112318340,"[""""]"
H6PD,"[""""]",112299077,"[""""]"
HABP4,"[""""]",112302773,"[""""]"
HACD1,"[""""]",112318835,"[""""]"
HACD2,"[""""]",112320510,"[""""]"
HACD3,"[""""]",112311450,"[""""]"
HACD4,"[""""]",112302802,"[""""]"
HADH,"[""""]",112296341,"[""""]"
HADHA,"[""""]",112297764,"[""""]"
HADHB,"[""""]",112297765,"[""""]"
HAGH,"[""""]",112298292,"[""""]"
HAO1,"[""""]",112304099,"[""""]"
HAO2,"[""""]",112314088,"[""""]"
HAS1,"[""""]",112310225,"[""""]"
HAS2,"[""""]",112315538,"[""""]"
HAS3,"[""""]",112300794,"[""""]"
HEXA,"[""""]",112301768,"[""""]"
HEXB,"[""""]",112307432,"[""""]"
HEXD,"[""""]",112298818,"[""""]"
HGSNAT,"[""""]",112321437,"[""""]"
HIBCH,"[""""]",112308014,"[""""]"
HJV,"[""""]",112314653,"[""""]"
HK1,"[""""]",112305499,"[""""]"
HK2,"[""""]",112302963,"[""""]"
HK3,"[""""]",112320357,"[""""]"
HKDC1,"[""""]",112305506,"[""""]"
HMGCL,"[""""]",112299213,"[""""]"
HMGCLL1,"[""""]",112302161,"[""""]"
HMGCS1,"[""""]",112315296,"[""""]"
HMGCS2,"[""""]",112313793,"[""""]"
HMMR,"[""""]",112319628,"[""""]"
HOGA1,"[""""]",112307109,"[""""]"
HPGDS,"[""""]",112317839,"[""""]"
HPSE,"[""""]",112317780,"[""""]"
HPSE2,"[""""]",112307090,"[""""]"
HS2ST1,"[""""]",112309305,"[""""]"
HS3ST1,"[""""]",112316867,"[""""]"
HS3ST2,"[""""]",112304712,"[""""]"
HS3ST3A1,"[""""]",112308863,"[""""]"
HS3ST4,"[""""]",112304720,"[""""]"
HS3ST5,"[""""]",112297336,"[""""]"
HS3ST6,"[""""]",112298414,"[""""]"
HS6ST1,"[""""]",112313178,"[""""]"
HS6ST2,"[""""]",112310571,"[""""]"
HS6ST3,"[""""]",112312293,"[""""]"
HSD11B1,"[""""]",112297497,"[""""]"
HSD11B2,"[""""]",112300862,"[""""]"
HSD17B1,"[""""]",112298841,"[""""]"
HSD17B12,"[""""]",112303253,"[""""]"
HSD17B2,"[""""]",112300652,"[""""]"
HSD17B3,"[""""]",112302772,"[""""]"
HSD17B4,"[""""]",112315031,"[""""]"
HSD17B7,"[""""]",112298817,"[""""]"
HSD17B8,"[""""]",112302215,"[""""]"
HSD3B2,"[""""]",112314004,"[""""]"
HSD3B7,"[""""]",112304886,"[""""]"
HSPG2,"[""""]",112299193,"[""""]"
HTD2,"[""""]",112301293,"[""""]"
HYAL1,"[""""]",112309908,"[""""]"
HYAL2,"[""""]",112309830,"[""""]"
HYAL3,"[""""]",112309979,"[""""]"
HYAL4,"[""""]",112299918,"[""""]"
HYI,"[""""]",112314452,"[""""]"
ICAM1,"[""""]",112301541,"[""""]"
ICAM2,"[""""]",112316333,"[""""]"
ICAM5,"[""""]",112301525,"[""""]"
IDH1,"[""""]",112307833,"[""""]"
IDH2,"[""""]",112306006,"[""""]"
IDH3A,"[""""]",112306004,"[""""]"
IDH3B,"[""""]",112303854,"[""""]"
IDNK,"[""""]",112304470,"[""""]"
IDS,"[""""]",112296325,"[""""]"
IDUA,"[""""]",112316758,"[""""]"
IGF2R,"[""""]",112297159,"[""""]"
IMPA1,"[""""]",112320835,"[""""]"
IMPA2,"[""""]",112322781,"[""""]"
INPP1,"[""""]",112308010,"[""""]"
INPP4A,"[""""]",112315136,"[""""]"
INPP4B,"[""""]",112312620,"[""""]"
INPP5A,"[""""]",112300235,"[""""]"
INPP5B,"[""""]",112299369,"[""""]"
INPP5D,"[""""]",112307792,"[""""]"
INPP5E,"[""""]",112306323,"[""""]"
INPP5F,"[""""]",112300438,"[""""]"
INPP5J,"[""""]",112310387,"[""""]"
INPP5K,"[""""]",112308492,"[""""]"
INPPL1,"[""""]",112315920,"[""""]"
IPMK,"[""""]",112305490,"[""""]"
ISYNA1,"[""""]",112305178,"[""""]"
ITPK1,"[""""]",112311350,"[""""]"
ITPKA,"[""""]",112311063,"[""""]"
ITPKB,"[""""]",112318787,"[""""]"
ITPKC,"[""""]",112320012,"[""""]"
IZUMO1R,"[""""]",112317562,"[""""]"
KDSR,"[""""]",112322682,"[""""]"
KHK,"[""""]",112297774,"[""""]"
KL,"[""""]",112313622,"[""""]"
