Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CH63R_04287,"[""""]",28863369,"[""""]"
CH63R_09381,"[""""]",28868462,"[""""]"
CH63R_00956,"[""""]",28860038,"[""""]"
CH63R_01395,"[""""]",28860477,"[""""]"
CH63R_10703,"[""""]",28869784,"[""""]"
CH63R_01844,"[""""]",28860926,"[""""]"
CH63R_04211,"[""""]",28863293,"[""""]"
CH63R_07868,"[""""]",28866949,"[""""]"
CH63R_01807,"[""""]",28860889,"[""""]"
CH63R_10880,"[""""]",28869961,"[""""]"
CH63R_11903,"[""""]",28870984,"[""""]"
CH63R_12987,"[""""]",28872068,"[""""]"
CH63R_11351,"[""""]",28870432,"[""""]"
CH63R_13965,"[""""]",28873046,"[""""]"
CH63R_10252,"[""""]",28869333,"[""""]"
CH63R_07845,"[""""]",28866926,"[""""]"
CH63R_08399,"[""""]",28867480,"[""""]"
CH63R_04541,"[""""]",28863623,"[""""]"
CH63R_02989,"[""""]",28862071,"[""""]"
CH63R_02252,"[""""]",28861334,"[""""]"
CH63R_04134,"[""""]",28863216,"[""""]"
CH63R_13418,"[""""]",28872499,"[""""]"
CH63R_04925,"[""""]",28864007,"[""""]"
CH63R_00965,"[""""]",28860047,"[""""]"
CH63R_13592,"[""""]",28872673,"[""""]"
CH63R_12657,"[""""]",28871738,"[""""]"
CH63R_09786,"[""""]",28868867,"[""""]"
CH63R_13556,"[""""]",28872637,"[""""]"
CH63R_01097,"[""""]",28860179,"[""""]"
CH63R_07086,"[""""]",28866168,"[""""]"
CH63R_01732,"[""""]",28860814,"[""""]"
CH63R_07730,"[""""]",28866811,"[""""]"
CH63R_07729,"[""""]",28866810,"[""""]"
CH63R_08933,"[""""]",28868014,"[""""]"
CH63R_00695,"[""""]",28859777,"[""""]"
CH63R_13678,"[""""]",28872759,"[""""]"
CH63R_05611,"[""""]",28864693,"[""""]"
CH63R_08166,"[""""]",28867247,"[""""]"
CH63R_04080,"[""""]",28863162,"[""""]"
CH63R_08244,"[""""]",28867325,"[""""]"
CH63R_00439,"[""""]",28859521,"[""""]"
CH63R_01837,"[""""]",28860919,"[""""]"
CH63R_10443,"[""""]",28869524,"[""""]"
CH63R_13579,"[""""]",28872660,"[""""]"
CH63R_03885,"[""""]",28862967,"[""""]"
CH63R_02442,"[""""]",28861524,"[""""]"
CH63R_08879,"[""""]",28867960,"[""""]"
CH63R_11695,"[""""]",28870776,"[""""]"
CH63R_01694,"[""""]",28860776,"[""""]"
CH63R_06440,"[""""]",28865522,"[""""]"
CH63R_11939,"[""""]",28871020,"[""""]"
CH63R_10845,"[""""]",28869926,"[""""]"
CH63R_06004,"[""""]",28865086,"[""""]"
CH63R_08339,"[""""]",28867420,"[""""]"
CH63R_10009,"[""""]",28869090,"[""""]"
CH63R_11412,"[""""]",28870493,"[""""]"
CH63R_09272,"[""""]",28868353,"[""""]"
CH63R_06836,"[""""]",28865918,"[""""]"
CH63R_04649,"[""""]",28863731,"[""""]"
CH63R_00467,"[""""]",28859549,"[""""]"
CH63R_10054,"[""""]",28869135,"[""""]"
