Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ENPP7,"[""""]",101015335,"[""""]"
ARSI,"[""""]",101012010,"[""""]"
CLEC3A,"[""""]",101024800,"[""""]"
SIGLEC1,"[""""]",101004236,"[""""]"
PLPP3,"[""""]",101007017,"[""""]"
GFPT2,"[""""]",101024327,"[""""]"
B3GALNT1,"[""""]",101014119,"[""""]"
ECI2,"[""""]",101020890,"[""""]"
RTN4RL2,"[""""]",101022879,"[""""]"
SLC35B4,"[""""]",101020886,"[""""]"
EOGT,"[""""]",101016739,"[""""]"
OGDH,"[""""]",101005917,"[""""]"
AMDHD2,"[""""]",101003975,"[""""]"
FCN1,"[""""]",101010318,"[""""]"
ENO2,"[""""]",101001104,"[""""]"
PPP1R3C,"[""""]",101003526,"[""""]"
XYLT1,"[""""]",101005258,"[""""]"
CHST15,"[""""]",101016703,"[""""]"
SUCLA2,"[""""]",101014506,"[""""]"
NT5E,"[""""]",101015917,"[""""]"
SLC37A4,"[""""]",101026632,"[""""]"
AKR1B10,"[""""]",101021836,"[""""]"
PIGA,"[""""]",101002011,"[""""]"
HOGA1,"[""""]",101014787,"[""""]"
RBKS,"[""""]",101011016,"[""""]"
ST8SIA3,"[""""]",101001521,"[""""]"
MASP2,"[""""]",101012882,"[""""]"
SDCBP2,"[""""]",101010032,"[""""]"
GALNT16,"[""""]",101010012,"[""""]"
CYP11B2,"[""""]",101002842,"[""""]"
CERS3,"[""""]",101007923,"[""""]"
PLCD3,"[""""]",101020894,"[""""]"
HYAL2,"[""""]",101006926,"[""""]"
MANBA,"[""""]",100997443,"[""""]"
GLUL,"[""""]",101015190,"[""""]"
ACOX2,"[""""]",101010658,"[""""]"
ACSS3,"[""""]",100997725,"[""""]"
ADH7,"[""""]",101018063,"[""""]"
ACSM2B,"[""""]",101017967,"[""""]"
ADH6,"[""""]",101014386,"[""""]"
LOC101013578,"[""""]",101013578,"[""""]"
ENPP1,"[""""]",100137399,"[""""]"
INPP5E,"[""""]",101025577,"[""""]"
CYP19A1,"[""""]",100997810,"[""""]"
ACSM1,"[""""]",101018326,"[""""]"
NAGLU,"[""""]",101003357,"[""""]"
SPHK1,"[""""]",101020308,"[""""]"
FUT9,"[""""]",101018664,"[""""]"
NYX,"[""""]",101025290,"[""""]"
FOLR1,"[""""]",101001135,"[""""]"
NAGA,"[""""]",101016466,"[""""]"
PTGIS,"[""""]",101015498,"[""""]"
LMAN1L,"[""""]",101003391,"[""""]"
ST3GAL4,"[""""]",101025695,"[""""]"
SLC35A2,"[""""]",101011787,"[""""]"
MAN2A1,"[""""]",101004326,"[""""]"
THEM5,"[""""]",101012541,"[""""]"
MCAT,"[""""]",101024721,"[""""]"
DPY19L4,"[""""]",101023892,"[""""]"
COL9A2,"[""""]",101007358,"[""""]"
AKR1B1,"[""""]",101021219,"[""""]"
ACADVL,"[""""]",101018882,"[""""]"
RECK,"[""""]",101014126,"[""""]"
CLEC1B,"[""""]",101004830,"[""""]"
GPAT2,"[""""]",101023679,"[""""]"
MOGS,"[""""]",101020139,"[""""]"
HMGCLL1,"[""""]",101014861,"[""""]"
NDST2,"[""""]",101021405,"[""""]"
GALNT11,"[""""]",101008828,"[""""]"
ST8SIA5,"[""""]",101000251,"[""""]"
SEMA7A,"[""""]",100998286,"[""""]"
GP2,"[""""]",101016061,"[""""]"
GOLPH3,"[""""]",101012117,"[""""]"
LOC116272456,"[""""]",116272456,"[""""]"
CYP4F8,"[""""]",101006521,"[""""]"
POMGNT2,"[""""]",101000326,"[""""]"
RGMA,"[""""]",101016315,"[""""]"
FAM20B,"[""""]",101003451,"[""""]"
PPP1R3D,"[""""]",101002141,"[""""]"
AGPAT2,"[""""]",101023337,"[""""]"
LTA4H,"[""""]",101011580,"[""""]"
INPP5K,"[""""]",101011974,"[""""]"
PTDSS1,"[""""]",100998755,"[""""]"
LGALS1,"[""""]",100196938,"[""""]"
PKD1L2,"[""""]",101001757,"[""""]"
HACD2,"[""""]",101015194,"[""""]"
MAN1A2,"[""""]",101013012,"[""""]"
LOC103878644,"[""""]",103878644,"[""""]"
RAET1G,"[""""]",101022300,"[""""]"
PRSS8,"[""""]",100997345,"[""""]"
HYAL3,"[""""]",101008913,"[""""]"
PGAP3,"[""""]",101007639,"[""""]"
SORD,"[""""]",101000624,"[""""]"
SLC39A8,"[""""]",101026422,"[""""]"
SLC35A3,"[""""]",101003321,"[""""]"
MGAT5B,"[""""]",100997432,"[""""]"
COG1,"[""""]",101006508,"[""""]"
GALNT17,"[""""]",100997771,"[""""]"
CD44,"[""""]",101008690,"[""""]"
NAAA,"[""""]",101013921,"[""""]"
GALNT7,"[""""]",100997679,"[""""]"
UGT2A3,"[""""]",101020325,"[""""]"
UGT2B39,"[""""]",100337517,"[""""]"
HPGDS,"[""""]",101004192,"[""""]"
CHST6,"[""""]",101017133,"[""""]"
DGKZ,"[""""]",101007381,"[""""]"
GGT5,"[""""]",101019660,"[""""]"
LIPA,"[""""]",101023301,"[""""]"
GLA,"[""""]",101006544,"[""""]"
GNPNAT1,"[""""]",101017035,"[""""]"
HSPG2,"[""""]",101006455,"[""""]"
CNTN5,"[""""]",101021816,"[""""]"
PRG2,"[""""]",103877482,"[""""]"
GLB1L3,"[""""]",101021932,"[""""]"
HTD2,"[""""]",103875477,"[""""]"
GALNT1,"[""""]",101008941,"[""""]"
LY6K,"[""""]",100999472,"[""""]"
DBT,"[""""]",101006578,"[""""]"
ACER1,"[""""]",100999921,"[""""]"
HS2ST1,"[""""]",101009694,"[""""]"
TKFC,"[""""]",101002534,"[""""]"
PGM5,"[""""]",101022534,"[""""]"
CRYBG2,"[""""]",101015290,"[""""]"
IDH2,"[""""]",101000038,"[""""]"
ACSM3,"[""""]",101019516,"[""""]"
PIGS,"[""""]",100997066,"[""""]"
PCYT1B,"[""""]",101007668,"[""""]"
ADH5,"[""""]",101012957,"[""""]"
LYZL6,"[""""]",116271043,"[""""]"
GFRA4,"[""""]",101003531,"[""""]"
PIGG,"[""""]",101025416,"[""""]"
CYP2R1,"[""""]",101019230,"[""""]"
ERLEC1,"[""""]",101017894,"[""""]"
FASN,"[""""]",101013778,"[""""]"
SLC35C2,"[""""]",101000751,"[""""]"
HGSNAT,"[""""]",101025303,"[""""]"
B3GNT9,"[""""]",101007205,"[""""]"
GALNT13,"[""""]",100998208,"[""""]"
CLEC6A,"[""""]",101018835,"[""""]"
HSD17B1,"[""""]",101003704,"[""""]"
PKM,"[""""]",101008966,"[""""]"
RXYLT1,"[""""]",101025195,"[""""]"
SFTPC,"[""""]",101023763,"[""""]"
CD74,"[""""]",101013212,"[""""]"
CYP27B1,"[""""]",101009903,"[""""]"
PAPSS1,"[""""]",101015458,"[""""]"
LYPLA2,"[""""]",101017291,"[""""]"
DGAT1,"[""""]",101020467,"[""""]"
B4GALT1,"[""""]",101022281,"[""""]"
SULF2,"[""""]",101024472,"[""""]"
GCNT4,"[""""]",116274915,"[""""]"
LCAT,"[""""]",100126664,"[""""]"
NSDHL,"[""""]",101003162,"[""""]"
DLST,"[""""]",101016936,"[""""]"
MDH1,"[""""]",101019100,"[""""]"
PC,"[""""]",101020636,"[""""]"
ATP6AP1,"[""""]",100137266,"[""""]"
DPM1,"[""""]",101005406,"[""""]"
MAG,"[""""]",103880051,"[""""]"
PLA2G4E,"[""""]",101002468,"[""""]"
LCT,"[""""]",101022382,"[""""]"
ACSM5,"[""""]",101017612,"[""""]"
BCAN,"[""""]",101009251,"[""""]"
BST2,"[""""]",101000258,"[""""]"
AKR1A1,"[""""]",101000426,"[""""]"
SLC35A1,"[""""]",101025958,"[""""]"
HEXD,"[""""]",101019392,"[""""]"
CHST2,"[""""]",108584674,"[""""]"
CLEC2B,"[""""]",101007006,"[""""]"
LCTL,"[""""]",101015592,"[""""]"
ST6GALNAC1,"[""""]",100998137,"[""""]"
HADHA,"[""""]",101014815,"[""""]"
TMEM86B,"[""""]",101016665,"[""""]"
SGPL1,"[""""]",101013622,"[""""]"
CYP27A1,"[""""]",100999256,"[""""]"
IGF2R,"[""""]",101005933,"[""""]"
CYP11A1,"[""""]",101026207,"[""""]"
GPC1,"[""""]",101008317,"[""""]"
SHMT2,"[""""]",101024956,"[""""]"
CLEC5A,"[""""]",100999412,"[""""]"
HSD17B3,"[""""]",101019127,"[""""]"
LARGE1,"[""""]",101026349,"[""""]"
PLA2G15,"[""""]",101001303,"[""""]"
BCKDHB,"[""""]",101002217,"[""""]"
LPCAT2,"[""""]",101013454,"[""""]"
ALG8,"[""""]",101018645,"[""""]"
SQLE,"[""""]",101024819,"[""""]"
GALNTL6,"[""""]",101025725,"[""""]"
CYP39A1,"[""""]",101009400,"[""""]"
PIK3C2A,"[""""]",101013656,"[""""]"
GPNMB,"[""""]",101004989,"[""""]"
ARSJ,"[""""]",101011074,"[""""]"
ALDH3A2,"[""""]",101000694,"[""""]"
CYP46A1,"[""""]",101024697,"[""""]"
MAN2C1,"[""""]",101013102,"[""""]"
ACSM4,"[""""]",101008883,"[""""]"
GPX7,"[""""]",101009135,"[""""]"
CDIPT,"[""""]",100998630,"[""""]"
VNN2,"[""""]",101022791,"[""""]"
SLC35B2,"[""""]",101002216,"[""""]"
CYP3A5,"[""""]",100997418,"[""""]"
AGPAT5,"[""""]",100999462,"[""""]"
LPIN3,"[""""]",101009789,"[""""]"
B3GAT2,"[""""]",101006512,"[""""]"
NCAM1,"[""""]",101017562,"[""""]"
GANC,"[""""]",101007804,"[""""]"
ANXA9,"[""""]",100997033,"[""""]"
COG5,"[""""]",101022989,"[""""]"
SIGLEC15,"[""""]",101026891,"[""""]"
BDH1,"[""""]",101015657,"[""""]"
ECHS1,"[""""]",101024244,"[""""]"
PAFAH1B2,"[""""]",101006833,"[""""]"
MTMR6,"[""""]",101021849,"[""""]"
B3GAT1,"[""""]",101022978,"[""""]"
SDHB,"[""""]",101000070,"[""""]"
TMTC1,"[""""]",101005532,"[""""]"
CPT2,"[""""]",101016112,"[""""]"
SIGLEC11,"[""""]",101019980,"[""""]"
PLA2G2F,"[""""]",101020960,"[""""]"
LALBA,"[""""]",101007707,"[""""]"
PIGF,"[""""]",101023799,"[""""]"
GAL3ST1,"[""""]",101006680,"[""""]"
PGP,"[""""]",100997918,"[""""]"
CLEC7A,"[""""]",101009125,"[""""]"
TMTC3,"[""""]",101011579,"[""""]"
IPPK,"[""""]",101004289,"[""""]"
UGT2B42,"[""""]",100337521,"[""""]"
CHST7,"[""""]",101012848,"[""""]"
SLC35A5,"[""""]",101002995,"[""""]"
CPO,"[""""]",101008436,"[""""]"
SRD5A1,"[""""]",101004666,"[""""]"
CNTN3,"[""""]",101000089,"[""""]"
PLCB2,"[""""]",101010000,"[""""]"
CD1D,"[""""]",101020849,"[""""]"
AMACR,"[""""]",100126715,"[""""]"
LOC116268599,"[""""]",116268599,"[""""]"
HMGCL,"[""""]",101017650,"[""""]"
PLA2G12B,"[""""]",101002262,"[""""]"
PRKAA2,"[""""]",101005652,"[""""]"
SLC35E2B,"[""""]",103886161,"[""""]"
PLD3,"[""""]",101019620,"[""""]"
ENPP3,"[""""]",101001519,"[""""]"
SPTLC3,"[""""]",101008779,"[""""]"
GLT6D1,"[""""]",101004277,"[""""]"
CTSA,"[""""]",101004937,"[""""]"
CNTN6,"[""""]",101026858,"[""""]"
LGALS12,"[""""]",100997752,"[""""]"
FUT11,"[""""]",101023056,"[""""]"
SGPP2,"[""""]",101016966,"[""""]"
PRPS1,"[""""]",101019647,"[""""]"
PRXL2B,"[""""]",101025665,"[""""]"
ALOX12B,"[""""]",101014604,"[""""]"
ST8SIA1,"[""""]",101010038,"[""""]"
DHRS11,"[""""]",101007886,"[""""]"
PIK3C3,"[""""]",101022653,"[""""]"
CHST8,"[""""]",101016050,"[""""]"
PNLIPRP1,"[""""]",101012634,"[""""]"
B3GALT2,"[""""]",101016126,"[""""]"
CTNS,"[""""]",101007516,"[""""]"
HK2,"[""""]",101024623,"[""""]"
PSAP,"[""""]",101010028,"[""""]"
GPAT3,"[""""]",101022935,"[""""]"
GPX6,"[""""]",101018549,"[""""]"
KLB,"[""""]",101003486,"[""""]"
ARSF,"[""""]",100999082,"[""""]"
TMEM199,"[""""]",101024181,"[""""]"
PLCB3,"[""""]",101012903,"[""""]"
MPI,"[""""]",101004556,"[""""]"
ALG6,"[""""]",101022604,"[""""]"
PKD2,"[""""]",101016289,"[""""]"
LMAN2L,"[""""]",101002640,"[""""]"
DGKD,"[""""]",101006466,"[""""]"
IMPA2,"[""""]",101019606,"[""""]"
BDH2,"[""""]",101001872,"[""""]"
FUT4,"[""""]",101010665,"[""""]"
ENPP6,"[""""]",101022205,"[""""]"
ACER3,"[""""]",101012210,"[""""]"
B4GAT1,"[""""]",100999526,"[""""]"
PLD4,"[""""]",101002379,"[""""]"
FADS2,"[""""]",100126749,"[""""]"
CHKB,"[""""]",101009899,"[""""]"
PCCB,"[""""]",101019934,"[""""]"
PGM2,"[""""]",101025371,"[""""]"
SMPD2,"[""""]",101018438,"[""""]"
SLC35B1,"[""""]",101000588,"[""""]"
MTMR7,"[""""]",101007815,"[""""]"
PLB1,"[""""]",101019214,"[""""]"
MPDU1,"[""""]",101003348,"[""""]"
PIGT,"[""""]",100137517,"[""""]"
ICAM2,"[""""]",101000113,"[""""]"
PXYLP1,"[""""]",100997174,"[""""]"
LOC101022253,"[""""]",101022253,"[""""]"
GYG1,"[""""]",101003813,"[""""]"
CERS4,"[""""]",101008992,"[""""]"
CYP7A1,"[""""]",101004221,"[""""]"
ISYNA1,"[""""]",101014043,"[""""]"
LOC100999086,"[""""]",100999086,"[""""]"
COG4,"[""""]",101006069,"[""""]"
OXCT2,"[""""]",100999615,"[""""]"
HK3,"[""""]",101022816,"[""""]"
PIK3CB,"[""""]",101008699,"[""""]"
CLEC4G,"[""""]",101019269,"[""""]"
FH,"[""""]",101002993,"[""""]"
ACYP1,"[""""]",101019528,"[""""]"
DGKA,"[""""]",101023550,"[""""]"
MDH2,"[""""]",101002779,"[""""]"
PLA2G7,"[""""]",101016038,"[""""]"
HAO1,"[""""]",101025884,"[""""]"
PCK2,"[""""]",101014172,"[""""]"
PLCH1,"[""""]",101008697,"[""""]"
GNPTAB,"[""""]",101012528,"[""""]"
PPP1R3G,"[""""]",101002212,"[""""]"
COG2,"[""""]",101014232,"[""""]"
GPX2,"[""""]",101017505,"[""""]"
CD72,"[""""]",101023116,"[""""]"
CYP24A1,"[""""]",100997369,"[""""]"
PYGM,"[""""]",100137469,"[""""]"
CBR4,"[""""]",101020557,"[""""]"
VTCN1,"[""""]",101012304,"[""""]"
DPEP1,"[""""]",101015940,"[""""]"
FIG4,"[""""]",101013917,"[""""]"
CHPF,"[""""]",100137489,"[""""]"
PLA2R1,"[""""]",101017413,"[""""]"
PGD,"[""""]",101006798,"[""""]"
GLDC,"[""""]",100998004,"[""""]"
CHST9,"[""""]",101018308,"[""""]"
GAA,"[""""]",101017342,"[""""]"
TMED6,"[""""]",101009085,"[""""]"
ALDH3B1,"[""""]",101004156,"[""""]"
CEL,"[""""]",101009318,"[""""]"
SIGLECL1,"[""""]",101013202,"[""""]"
UGT1A1,"[""""]",100126701,"[""""]"
SRD5A2,"[""""]",101025551,"[""""]"
PIGK,"[""""]",101010642,"[""""]"
TECTA,"[""""]",101014951,"[""""]"
HADH,"[""""]",101018316,"[""""]"
ECHDC1,"[""""]",101016170,"[""""]"
DSEL,"[""""]",101003609,"[""""]"
PPP1R3A,"[""""]",101009962,"[""""]"
GPC5,"[""""]",100998829,"[""""]"
FBXO17,"[""""]",103880089,"[""""]"
CYP4F3,"[""""]",101005940,"[""""]"
OVGP1,"[""""]",100126696,"[""""]"
CNTFR,"[""""]",101007168,"[""""]"
ENPP2,"[""""]",101004226,"[""""]"
ORMDL1,"[""""]",101000197,"[""""]"
PLAUR,"[""""]",101001875,"[""""]"
ST3GAL1,"[""""]",101016088,"[""""]"
B3GNT3,"[""""]",101005136,"[""""]"
CD14,"[""""]",101013588,"[""""]"
IDUA,"[""""]",101021298,"[""""]"
FUCA1,"[""""]",101019450,"[""""]"
ACACB,"[""""]",101012644,"[""""]"
UGT2B45,"[""""]",100337524,"[""""]"
PIGO,"[""""]",100998475,"[""""]"
INPPL1,"[""""]",101001954,"[""""]"
GDPD5,"[""""]",101001026,"[""""]"
CALR,"[""""]",101007652,"[""""]"
HKDC1,"[""""]",101026703,"[""""]"
ACOX3,"[""""]",101011880,"[""""]"
SIGLEC10,"[""""]",101016419,"[""""]"
SPTLC2,"[""""]",101013345,"[""""]"
POFUT1,"[""""]",101014196,"[""""]"
MCEE,"[""""]",100999745,"[""""]"
PDHA2,"[""""]",101007903,"[""""]"
CHST12,"[""""]",101011378,"[""""]"
B3GNT6,"[""""]",101011849,"[""""]"
CLEC1A,"[""""]",101008783,"[""""]"
PIGU,"[""""]",101019331,"[""""]"
NAGPA,"[""""]",101019515,"[""""]"
MBOAT2,"[""""]",101019789,"[""""]"
LCLAT1,"[""""]",101021798,"[""""]"
ABAT,"[""""]",101025625,"[""""]"
LPGAT1,"[""""]",101021800,"[""""]"
GYS2,"[""""]",101007834,"[""""]"
CHODL,"[""""]",101016142,"[""""]"
EFNA1,"[""""]",101008073,"[""""]"
SDHA,"[""""]",110743414,"[""""]"
EXTL1,"[""""]",101009465,"[""""]"
PLPP4,"[""""]",101000528,"[""""]"
FPGT,"[""""]",100999367,"[""""]"
PDHB,"[""""]",101012318,"[""""]"
LGALS8,"[""""]",101016977,"[""""]"
LOC101015004,"[""""]",101015004,"[""""]"
FKRP,"[""""]",101014394,"[""""]"
SLC2A10,"[""""]",101026949,"[""""]"
CD177,"[""""]",100997913,"[""""]"
DHCR24,"[""""]",101000886,"[""""]"
PGK2,"[""""]",101022427,"[""""]"
L2HGDH,"[""""]",101004693,"[""""]"
ASAH1,"[""""]",101008527,"[""""]"
ACAA1,"[""""]",101006829,"[""""]"
OCRL,"[""""]",101001185,"[""""]"
INPP5B,"[""""]",101023073,"[""""]"
HSD17B7,"[""""]",101019563,"[""""]"
OLR1,"[""""]",101010037,"[""""]"
UGT1A9,"[""""]",100126703,"[""""]"
KLRC1,"[""""]",100126720,"[""""]"
PFKFB3,"[""""]",101006214,"[""""]"
IDH3B,"[""""]",101020470,"[""""]"
PIGH,"[""""]",100997244,"[""""]"
IZUMO1R,"[""""]",101006595,"[""""]"
PIK3C2B,"[""""]",101015413,"[""""]"
GNPDA2,"[""""]",101022797,"[""""]"
GLT8D2,"[""""]",101016598,"[""""]"
RTN4R,"[""""]",100999727,"[""""]"
HIBCH,"[""""]",101003898,"[""""]"
GXYLT2,"[""""]",101003563,"[""""]"
ACSL4,"[""""]",101000502,"[""""]"
ACO2,"[""""]",101001219,"[""""]"
B3GNT8,"[""""]",101007658,"[""""]"
PFKFB4,"[""""]",101010308,"[""""]"
GALT,"[""""]",103878236,"[""""]"
GALNT18,"[""""]",101003332,"[""""]"
GLB1L,"[""""]",101004841,"[""""]"
HYAL1,"[""""]",101007869,"[""""]"
MCFD2,"[""""]",100999873,"[""""]"
PTGES2,"[""""]",101000582,"[""""]"
GFPT1,"[""""]",101012191,"[""""]"
LOC103883455,"[""""]",103883455,"[""""]"
GAL3ST3,"[""""]",101003558,"[""""]"
SLC2A5,"[""""]",100997378,"[""""]"
FBXO2,"[""""]",101016475,"[""""]"
LOC116276403,"[""""]",116276403,"[""""]"
PRG3,"[""""]",101023811,"[""""]"
COG3,"[""""]",101006398,"[""""]"
B3GNT2,"[""""]",110740360,"[""""]"
ACSBG1,"[""""]",100997695,"[""""]"
XXYLT1,"[""""]",101013294,"[""""]"
ADPRM,"[""""]",101011738,"[""""]"
MPPE1,"[""""]",101018560,"[""""]"
MGAM,"[""""]",101001849,"[""""]"
GALNT3,"[""""]",101001579,"[""""]"
CACNA2D4,"[""""]",101021906,"[""""]"
HSD3B2,"[""""]",101019096,"[""""]"
ITPK1,"[""""]",101022831,"[""""]"
GAPDHS,"[""""]",101008012,"[""""]"
SDC1,"[""""]",101021186,"[""""]"
UXS1,"[""""]",101018632,"[""""]"
GCNT1,"[""""]",101017569,"[""""]"
SLC35A4,"[""""]",101008513,"[""""]"
B3GNTL1,"[""""]",101026172,"[""""]"
POFUT2,"[""""]",101011154,"[""""]"
SDC3,"[""""]",101020612,"[""""]"
GNS,"[""""]",101000540,"[""""]"
GK2,"[""""]",101026188,"[""""]"
ACAT2,"[""""]",101001737,"[""""]"
LYPD6,"[""""]",101015986,"[""""]"
PIP4K2A,"[""""]",100997256,"[""""]"
ACADSB,"[""""]",101010148,"[""""]"
HACD4,"[""""]",101024877,"[""""]"
INPP1,"[""""]",101000049,"[""""]"
CH25H,"[""""]",101025055,"[""""]"
GMDS,"[""""]",101003469,"[""""]"
CD48,"[""""]",101023800,"[""""]"
AKR1D1,"[""""]",101005921,"[""""]"
CHI3L2,"[""""]",100998320,"[""""]"
HPSE,"[""""]",101008008,"[""""]"
DGKK,"[""""]",101025294,"[""""]"
B3GNT5,"[""""]",103875470,"[""""]"
ACAA2,"[""""]",101012951,"[""""]"
PISD,"[""""]",100135461,"[""""]"
FMOD,"[""""]",100997162,"[""""]"
ACSS2,"[""""]",101022846,"[""""]"
TPI1,"[""""]",100998431,"[""""]"
BPGM,"[""""]",101022185,"[""""]"
CHST4,"[""""]",100997099,"[""""]"
GPAA1,"[""""]",101020809,"[""""]"
PIGN,"[""""]",101021014,"[""""]"
G6PC2,"[""""]",101008313,"[""""]"
PIK3CG,"[""""]",101018542,"[""""]"
LDHAL6A,"[""""]",101004858,"[""""]"
LPIN1,"[""""]",101006008,"[""""]"
PRKCSH,"[""""]",101010577,"[""""]"
PAFAH2,"[""""]",101008550,"[""""]"
SPACA3,"[""""]",101005470,"[""""]"
KLRB1,"[""""]",101001921,"[""""]"
ART1,"[""""]",100997296,"[""""]"
CTBS,"[""""]",101001007,"[""""]"
TMED1,"[""""]",101001409,"[""""]"
VCAM1,"[""""]",101010776,"[""""]"
EPHX2,"[""""]",101025043,"[""""]"
CHST5,"[""""]",116268569,"[""""]"
PIGV,"[""""]",101020961,"[""""]"
TECR,"[""""]",101026540,"[""""]"
PGK1,"[""""]",101015007,"[""""]"
UGT3A1,"[""""]",100998842,"[""""]"
PLA2G2E,"[""""]",116273707,"[""""]"
IMPA1,"[""""]",101015964,"[""""]"
MGAT3,"[""""]",101012397,"[""""]"
PRPS2,"[""""]",101019635,"[""""]"
PLA2G12A,"[""""]",103884566,"[""""]"
GPIHBP1,"[""""]",101007942,"[""""]"
AGK,"[""""]",101025595,"[""""]"
PLA2G2C,"[""""]",101025897,"[""""]"
OXSM,"[""""]",101012791,"[""""]"
PGS1,"[""""]",101007413,"[""""]"
GMPPB,"[""""]",101018643,"[""""]"
KDSR,"[""""]",101026535,"[""""]"
SELL,"[""""]",100126706,"[""""]"
RFT1,"[""""]",101004973,"[""""]"
SELENOI,"[""""]",101017659,"[""""]"
MMUT,"[""""]",101018180,"[""""]"
STT3B,"[""""]",101026048,"[""""]"
ELOVL7,"[""""]",101010834,"[""""]"
PGAP1,"[""""]",101018135,"[""""]"
KLRG2,"[""""]",101016524,"[""""]"
ARSK,"[""""]",101005145,"[""""]"
MINPP1,"[""""]",101012993,"[""""]"
ENO3,"[""""]",101022987,"[""""]"
SUMF1,"[""""]",101020755,"[""""]"
GLB1,"[""""]",101007163,"[""""]"
MECR,"[""""]",101017534,"[""""]"
B4GALT4,"[""""]",101019227,"[""""]"
SYNJ1,"[""""]",100137543,"[""""]"
PGM1,"[""""]",101024259,"[""""]"
TGDS,"[""""]",101001399,"[""""]"
ST8SIA4,"[""""]",101021862,"[""""]"
ST6GAL2,"[""""]",101020393,"[""""]"
ASGR1,"[""""]",101017926,"[""""]"
ALDH3A1,"[""""]",101001848,"[""""]"
SDHD,"[""""]",101011036,"[""""]"
UGT1A4,"[""""]",100126698,"[""""]"
ITLN1,"[""""]",101025210,"[""""]"
PDHA1,"[""""]",101021972,"[""""]"
DEGS1,"[""""]",101020274,"[""""]"
STS,"[""""]",101007915,"[""""]"
GPX8,"[""""]",103885101,"[""""]"
PNPLA7,"[""""]",101026634,"[""""]"
PLCB4,"[""""]",100999120,"[""""]"
GPC2,"[""""]",103881637,"[""""]"
BST1,"[""""]",101017008,"[""""]"
GFRA2,"[""""]",101017748,"[""""]"
CACNA2D1,"[""""]",101018169,"[""""]"
AGL,"[""""]",101009695,"[""""]"
CBR3,"[""""]",101015075,"[""""]"
SMPD3,"[""""]",101002816,"[""""]"
ACOD1,"[""""]",101008365,"[""""]"
SLC35E3,"[""""]",101016344,"[""""]"
LOC101025270,"[""""]",101025270,"[""""]"
ACOT4,"[""""]",101004347,"[""""]"
ATRN,"[""""]",101007121,"[""""]"
CERS6,"[""""]",101010164,"[""""]"
B4GALT7,"[""""]",101003386,"[""""]"
SPTSSB,"[""""]",101012324,"[""""]"
ICAM5,"[""""]",101021361,"[""""]"
GPI,"[""""]",103880044,"[""""]"
PI4KA,"[""""]",101018361,"[""""]"
HAS1,"[""""]",100126662,"[""""]"
PIGW,"[""""]",103878811,"[""""]"
HSD17B2,"[""""]",101005026,"[""""]"
DGAT2,"[""""]",101004164,"[""""]"
RPN2,"[""""]",100997143,"[""""]"
H6PD,"[""""]",100998776,"[""""]"
CRPPA,"[""""]",101002318,"[""""]"
PIGY,"[""""]",103884481,"[""""]"
DGKQ,"[""""]",101020377,"[""""]"
PLA2G4F,"[""""]",101007440,"[""""]"
PTGS2,"[""""]",101025796,"[""""]"
MBOAT7,"[""""]",100137340,"[""""]"
ETNPPL,"[""""]",101021605,"[""""]"
ABO,"[""""]",101008634,"[""""]"
CALR3,"[""""]",101018914,"[""""]"
XYLB,"[""""]",101004620,"[""""]"
CDS2,"[""""]",101016221,"[""""]"
PGAM1,"[""""]",101012162,"[""""]"
KLRK1,"[""""]",100126736,"[""""]"
PCCA,"[""""]",101024415,"[""""]"
CD22,"[""""]",101007654,"[""""]"
NDST1,"[""""]",101024920,"[""""]"
PMM2,"[""""]",101026429,"[""""]"
PLOD3,"[""""]",101020298,"[""""]"
PTDSS2,"[""""]",101002066,"[""""]"
HSD17B4,"[""""]",101004327,"[""""]"
GFRA1,"[""""]",101012287,"[""""]"
ARSA,"[""""]",101010267,"[""""]"
GLIPR1L1,"[""""]",101007708,"[""""]"
PFKP,"[""""]",101018481,"[""""]"
NTM,"[""""]",101015431,"[""""]"
LOC101021573,"[""""]",101021573,"[""""]"
B3GLCT,"[""""]",101018179,"[""""]"
COLEC10,"[""""]",101002840,"[""""]"
DLD,"[""""]",101026160,"[""""]"
SLC35G1,"[""""]",101018238,"[""""]"
CRYBG1,"[""""]",101010941,"[""""]"
SI,"[""""]",101010666,"[""""]"
B4GALNT1,"[""""]",101005418,"[""""]"
DEGS2,"[""""]",101026219,"[""""]"
COLEC11,"[""""]",101006125,"[""""]"
PYGB,"[""""]",100998992,"[""""]"
TKT,"[""""]",101003112,"[""""]"
OGDHL,"[""""]",101012285,"[""""]"
SLC35B3,"[""""]",101014730,"[""""]"
COLGALT2,"[""""]",101004153,"[""""]"
MTMR14,"[""""]",101004740,"[""""]"
CS,"[""""]",101009798,"[""""]"
ATRNL1,"[""""]",101007583,"[""""]"
ACHE,"[""""]",101016880,"[""""]"
SMPDL3A,"[""""]",100997547,"[""""]"
PLET1,"[""""]",101016873,"[""""]"
IDS,"[""""]",101008279,"[""""]"
LYPD2,"[""""]",101000861,"[""""]"
GBGT1,"[""""]",103881072,"[""""]"
POMGNT1,"[""""]",101004246,"[""""]"
PLD1,"[""""]",101018997,"[""""]"
ST8SIA6,"[""""]",101009332,"[""""]"
FDFT1,"[""""]",101007572,"[""""]"
PDIA3,"[""""]",100137432,"[""""]"
