Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC118426076,"[""""]",118426076,"[""""]"
LOC118416148,"[""""]",118416148,"[""""]"
LOC118415164,"[""""]",118415164,"[""""]"
LOC118432733,"[""""]",118432733,"[""""]"
LOC118403855,"[""""]",118403855,"[""""]"
LOC118427213,"[""""]",118427213,"[""""]"
LOC118423091,"[""""]",118423091,"[""""]"
LOC118408601,"[""""]",118408601,"[""""]"
LOC118428230,"[""""]",118428230,"[""""]"
LOC118419518,"[""""]",118419518,"[""""]"
LOC118427010,"[""""]",118427010,"[""""]"
LOC118429748,"[""""]",118429748,"[""""]"
LOC118420463,"[""""]",118420463,"[""""]"
LOC118418865,"[""""]",118418865,"[""""]"
LOC118421470,"[""""]",118421470,"[""""]"
LOC118406193,"[""""]",118406193,"[""""]"
LOC118428048,"[""""]",118428048,"[""""]"
LOC118419561,"[""""]",118419561,"[""""]"
LOC118427194,"[""""]",118427194,"[""""]"
LOC118420499,"[""""]",118420499,"[""""]"
LOC118410808,"[""""]",118410808,"[""""]"
LOC118403825,"[""""]",118403825,"[""""]"
LOC118414119,"[""""]",118414119,"[""""]"
LOC118406073,"[""""]",118406073,"[""""]"
LOC118428870,"[""""]",118428870,"[""""]"
LOC118416994,"[""""]",118416994,"[""""]"
LOC118412844,"[""""]",118412844,"[""""]"
LOC118418220,"[""""]",118418220,"[""""]"
LOC118416836,"[""""]",118416836,"[""""]"
LOC118429972,"[""""]",118429972,"[""""]"
LOC118422953,"[""""]",118422953,"[""""]"
LOC118413787,"[""""]",118413787,"[""""]"
LOC118426493,"[""""]",118426493,"[""""]"
LOC118419523,"[""""]",118419523,"[""""]"
LOC118430705,"[""""]",118430705,"[""""]"
LOC118419124,"[""""]",118419124,"[""""]"
LOC118411195,"[""""]",118411195,"[""""]"
LOC118404540,"[""""]",118404540,"[""""]"
LOC118409697,"[""""]",118409697,"[""""]"
LOC118413214,"[""""]",118413214,"[""""]"
LOC118422557,"[""""]",118422557,"[""""]"
LOC118403248,"[""""]",118403248,"[""""]"
LOC118430791,"[""""]",118430791,"[""""]"
LOC118420462,"[""""]",118420462,"[""""]"
LOC118411215,"[""""]",118411215,"[""""]"
LOC118407325,"[""""]",118407325,"[""""]"
LOC118429886,"[""""]",118429886,"[""""]"
LOC118419511,"[""""]",118419511,"[""""]"
LOC118420479,"[""""]",118420479,"[""""]"
LOC118419397,"[""""]",118419397,"[""""]"
LOC118429618,"[""""]",118429618,"[""""]"
LOC118427872,"[""""]",118427872,"[""""]"
LOC118425673,"[""""]",118425673,"[""""]"
LOC118427560,"[""""]",118427560,"[""""]"
LOC118420471,"[""""]",118420471,"[""""]"
LOC118406927,"[""""]",118406927,"[""""]"
LOC118404290,"[""""]",118404290,"[""""]"
LOC118427264,"[""""]",118427264,"[""""]"
LOC118431955,"[""""]",118431955,"[""""]"
LOC118412189,"[""""]",118412189,"[""""]"
LOC118425079,"[""""]",118425079,"[""""]"
LOC118421304,"[""""]",118421304,"[""""]"
LOC118410769,"[""""]",118410769,"[""""]"
LOC118410920,"[""""]",118410920,"[""""]"
LOC118421734,"[""""]",118421734,"[""""]"
LOC118420883,"[""""]",118420883,"[""""]"
LOC118412440,"[""""]",118412440,"[""""]"
LOC118409812,"[""""]",118409812,"[""""]"
LOC118424597,"[""""]",118424597,"[""""]"
LOC118414745,"[""""]",118414745,"[""""]"
LOC118432263,"[""""]",118432263,"[""""]"
LOC118409966,"[""""]",118409966,"[""""]"
LOC118420102,"[""""]",118420102,"[""""]"
LOC118417084,"[""""]",118417084,"[""""]"
LOC118432074,"[""""]",118432074,"[""""]"
LOC118410440,"[""""]",118410440,"[""""]"
LOC118418181,"[""""]",118418181,"[""""]"
LOC118427262,"[""""]",118427262,"[""""]"
LOC118413693,"[""""]",118413693,"[""""]"
LOC118427851,"[""""]",118427851,"[""""]"
LOC118426494,"[""""]",118426494,"[""""]"
LOC118432317,"[""""]",118432317,"[""""]"
LOC118419640,"[""""]",118419640,"[""""]"
LOC118407732,"[""""]",118407732,"[""""]"
LOC118412663,"[""""]",118412663,"[""""]"
LOC118420990,"[""""]",118420990,"[""""]"
LOC118421999,"[""""]",118421999,"[""""]"
LOC118425893,"[""""]",118425893,"[""""]"
LOC118419412,"[""""]",118419412,"[""""]"
LOC118410314,"[""""]",118410314,"[""""]"
LOC118409241,"[""""]",118409241,"[""""]"
LOC118403245,"[""""]",118403245,"[""""]"
LOC118410254,"[""""]",118410254,"[""""]"
LOC118432180,"[""""]",118432180,"[""""]"
LOC118407360,"[""""]",118407360,"[""""]"
LOC118426948,"[""""]",118426948,"[""""]"
LOC118425790,"[""""]",118425790,"[""""]"
LOC118421124,"[""""]",118421124,"[""""]"
LOC118405834,"[""""]",118405834,"[""""]"
LOC118407733,"[""""]",118407733,"[""""]"
LOC118417462,"[""""]",118417462,"[""""]"
LOC118410121,"[""""]",118410121,"[""""]"
LOC118412045,"[""""]",118412045,"[""""]"
LOC118426592,"[""""]",118426592,"[""""]"
LOC118413880,"[""""]",118413880,"[""""]"
LOC118404274,"[""""]",118404274,"[""""]"
LOC118422193,"[""""]",118422193,"[""""]"
LOC118423813,"[""""]",118423813,"[""""]"
LOC118419095,"[""""]",118419095,"[""""]"
LOC118411175,"[""""]",118411175,"[""""]"
LOC118410635,"[""""]",118410635,"[""""]"
LOC118407060,"[""""]",118407060,"[""""]"
LOC118429375,"[""""]",118429375,"[""""]"
LOC118403327,"[""""]",118403327,"[""""]"
LOC118416032,"[""""]",118416032,"[""""]"
LOC118410584,"[""""]",118410584,"[""""]"
LOC118409104,"[""""]",118409104,"[""""]"
LOC118403335,"[""""]",118403335,"[""""]"
LOC118407751,"[""""]",118407751,"[""""]"
LOC118416189,"[""""]",118416189,"[""""]"
LOC118431016,"[""""]",118431016,"[""""]"
LOC118415884,"[""""]",118415884,"[""""]"
LOC118427618,"[""""]",118427618,"[""""]"
LOC118405638,"[""""]",118405638,"[""""]"
LOC118430813,"[""""]",118430813,"[""""]"
LOC118412417,"[""""]",118412417,"[""""]"
LOC118424488,"[""""]",118424488,"[""""]"
LOC118407418,"[""""]",118407418,"[""""]"
LOC118423153,"[""""]",118423153,"[""""]"
LOC118411184,"[""""]",118411184,"[""""]"
LOC118429583,"[""""]",118429583,"[""""]"
LOC118407183,"[""""]",118407183,"[""""]"
LOC118410147,"[""""]",118410147,"[""""]"
LOC118419793,"[""""]",118419793,"[""""]"
LOC118430928,"[""""]",118430928,"[""""]"
LOC118419494,"[""""]",118419494,"[""""]"
LOC118403673,"[""""]",118403673,"[""""]"
LOC118424033,"[""""]",118424033,"[""""]"
LOC118427212,"[""""]",118427212,"[""""]"
LOC118412219,"[""""]",118412219,"[""""]"
LOC118407279,"[""""]",118407279,"[""""]"
LOC118409515,"[""""]",118409515,"[""""]"
LOC118430802,"[""""]",118430802,"[""""]"
LOC118406257,"[""""]",118406257,"[""""]"
LOC118427261,"[""""]",118427261,"[""""]"
LOC118403483,"[""""]",118403483,"[""""]"
LOC118421438,"[""""]",118421438,"[""""]"
LOC118411191,"[""""]",118411191,"[""""]"
LOC118418914,"[""""]",118418914,"[""""]"
LOC118425687,"[""""]",118425687,"[""""]"
LOC118412664,"[""""]",118412664,"[""""]"
LOC118408371,"[""""]",118408371,"[""""]"
LOC118406545,"[""""]",118406545,"[""""]"
LOC118413369,"[""""]",118413369,"[""""]"
LOC118421289,"[""""]",118421289,"[""""]"
LOC118411957,"[""""]",118411957,"[""""]"
LOC118430684,"[""""]",118430684,"[""""]"
LOC118405385,"[""""]",118405385,"[""""]"
LOC118403805,"[""""]",118403805,"[""""]"
LOC118413034,"[""""]",118413034,"[""""]"
LOC118405657,"[""""]",118405657,"[""""]"
LOC118421405,"[""""]",118421405,"[""""]"
LOC118408786,"[""""]",118408786,"[""""]"
LOC118427873,"[""""]",118427873,"[""""]"
LOC118432526,"[""""]",118432526,"[""""]"
LOC118403702,"[""""]",118403702,"[""""]"
LOC118407125,"[""""]",118407125,"[""""]"
LOC118432514,"[""""]",118432514,"[""""]"
LOC118423730,"[""""]",118423730,"[""""]"
LOC118432839,"[""""]",118432839,"[""""]"
LOC118414906,"[""""]",118414906,"[""""]"
LOC118415550,"[""""]",118415550,"[""""]"
LOC118404408,"[""""]",118404408,"[""""]"
LOC118428827,"[""""]",118428827,"[""""]"
LOC118415991,"[""""]",118415991,"[""""]"
LOC118430418,"[""""]",118430418,"[""""]"
LOC118413881,"[""""]",118413881,"[""""]"
LOC118416384,"[""""]",118416384,"[""""]"
LOC118419794,"[""""]",118419794,"[""""]"
LOC118404289,"[""""]",118404289,"[""""]"
LOC118423622,"[""""]",118423622,"[""""]"
LOC118422340,"[""""]",118422340,"[""""]"
LOC118425358,"[""""]",118425358,"[""""]"
LOC118417518,"[""""]",118417518,"[""""]"
LOC118420881,"[""""]",118420881,"[""""]"
LOC118406110,"[""""]",118406110,"[""""]"
LOC118406109,"[""""]",118406109,"[""""]"
LOC118427322,"[""""]",118427322,"[""""]"
LOC118431711,"[""""]",118431711,"[""""]"
LOC118403715,"[""""]",118403715,"[""""]"
LOC118427076,"[""""]",118427076,"[""""]"
LOC118414952,"[""""]",118414952,"[""""]"
LOC118412802,"[""""]",118412802,"[""""]"
LOC118430132,"[""""]",118430132,"[""""]"
LOC118416054,"[""""]",118416054,"[""""]"
LOC118406230,"[""""]",118406230,"[""""]"
LOC118419792,"[""""]",118419792,"[""""]"
LOC118410163,"[""""]",118410163,"[""""]"
LOC118420456,"[""""]",118420456,"[""""]"
LOC118426949,"[""""]",118426949,"[""""]"
LOC118428044,"[""""]",118428044,"[""""]"
LOC118406106,"[""""]",118406106,"[""""]"
LOC118405779,"[""""]",118405779,"[""""]"
LOC118419136,"[""""]",118419136,"[""""]"
LOC118430771,"[""""]",118430771,"[""""]"
LOC118408369,"[""""]",118408369,"[""""]"
LOC118411725,"[""""]",118411725,"[""""]"
LOC118426531,"[""""]",118426531,"[""""]"
LOC118426593,"[""""]",118426593,"[""""]"
LOC118416569,"[""""]",118416569,"[""""]"
LOC118416762,"[""""]",118416762,"[""""]"
LOC118406234,"[""""]",118406234,"[""""]"
LOC118411188,"[""""]",118411188,"[""""]"
LOC118414927,"[""""]",118414927,"[""""]"
LOC118417744,"[""""]",118417744,"[""""]"
LOC118423883,"[""""]",118423883,"[""""]"
LOC118416773,"[""""]",118416773,"[""""]"
LOC118416350,"[""""]",118416350,"[""""]"
LOC118405780,"[""""]",118405780,"[""""]"
LOC118430491,"[""""]",118430491,"[""""]"
LOC118410275,"[""""]",118410275,"[""""]"
LOC118411762,"[""""]",118411762,"[""""]"
LOC118403828,"[""""]",118403828,"[""""]"
LOC118416921,"[""""]",118416921,"[""""]"
LOC118424548,"[""""]",118424548,"[""""]"
LOC118413531,"[""""]",118413531,"[""""]"
LOC118408274,"[""""]",118408274,"[""""]"
LOC118416053,"[""""]",118416053,"[""""]"
LOC118426833,"[""""]",118426833,"[""""]"
LOC118415992,"[""""]",118415992,"[""""]"
LOC118410184,"[""""]",118410184,"[""""]"
LOC118428185,"[""""]",118428185,"[""""]"
LOC118428467,"[""""]",118428467,"[""""]"
LOC118426139,"[""""]",118426139,"[""""]"
LOC118423670,"[""""]",118423670,"[""""]"
LOC118427238,"[""""]",118427238,"[""""]"
LOC118422647,"[""""]",118422647,"[""""]"
LOC118410842,"[""""]",118410842,"[""""]"
LOC118404100,"[""""]",118404100,"[""""]"
LOC118418964,"[""""]",118418964,"[""""]"
LOC118403836,"[""""]",118403836,"[""""]"
LOC118424347,"[""""]",118424347,"[""""]"
LOC118416232,"[""""]",118416232,"[""""]"
LOC118405925,"[""""]",118405925,"[""""]"
LOC118405950,"[""""]",118405950,"[""""]"
LOC118429272,"[""""]",118429272,"[""""]"
LOC118418499,"[""""]",118418499,"[""""]"
LOC118416928,"[""""]",118416928,"[""""]"
LOC118408921,"[""""]",118408921,"[""""]"
LOC118415924,"[""""]",118415924,"[""""]"
LOC118410393,"[""""]",118410393,"[""""]"
LOC118411908,"[""""]",118411908,"[""""]"
LOC118413281,"[""""]",118413281,"[""""]"
LOC118419000,"[""""]",118419000,"[""""]"
LOC118403829,"[""""]",118403829,"[""""]"
LOC118419407,"[""""]",118419407,"[""""]"
LOC118427260,"[""""]",118427260,"[""""]"
LOC118424696,"[""""]",118424696,"[""""]"
LOC118413212,"[""""]",118413212,"[""""]"
LOC118419014,"[""""]",118419014,"[""""]"
LOC118421568,"[""""]",118421568,"[""""]"
LOC118425165,"[""""]",118425165,"[""""]"
LOC118409268,"[""""]",118409268,"[""""]"
LOC118412254,"[""""]",118412254,"[""""]"
LOC118409692,"[""""]",118409692,"[""""]"
LOC118431347,"[""""]",118431347,"[""""]"
LOC118411276,"[""""]",118411276,"[""""]"
LOC118419121,"[""""]",118419121,"[""""]"
LOC118422877,"[""""]",118422877,"[""""]"
LOC118427675,"[""""]",118427675,"[""""]"
LOC118406885,"[""""]",118406885,"[""""]"
LOC118428100,"[""""]",118428100,"[""""]"
LOC118432531,"[""""]",118432531,"[""""]"
LOC118424391,"[""""]",118424391,"[""""]"
LOC118427125,"[""""]",118427125,"[""""]"
LOC118431534,"[""""]",118431534,"[""""]"
LOC118421643,"[""""]",118421643,"[""""]"
LOC118421190,"[""""]",118421190,"[""""]"
LOC118427904,"[""""]",118427904,"[""""]"
LOC118418852,"[""""]",118418852,"[""""]"
LOC118415451,"[""""]",118415451,"[""""]"
LOC118404569,"[""""]",118404569,"[""""]"
LOC118406884,"[""""]",118406884,"[""""]"
LOC118425688,"[""""]",118425688,"[""""]"
LOC118405159,"[""""]",118405159,"[""""]"
LOC118419885,"[""""]",118419885,"[""""]"
LOC118407502,"[""""]",118407502,"[""""]"
LOC118427439,"[""""]",118427439,"[""""]"
LOC118413821,"[""""]",118413821,"[""""]"
LOC118406898,"[""""]",118406898,"[""""]"
LOC118410806,"[""""]",118410806,"[""""]"
LOC118409707,"[""""]",118409707,"[""""]"
LOC118403582,"[""""]",118403582,"[""""]"
LOC118432690,"[""""]",118432690,"[""""]"
LOC118421129,"[""""]",118421129,"[""""]"
LOC118423860,"[""""]",118423860,"[""""]"
LOC118418332,"[""""]",118418332,"[""""]"
LOC118424480,"[""""]",118424480,"[""""]"
LOC118430341,"[""""]",118430341,"[""""]"
LOC118432177,"[""""]",118432177,"[""""]"
LOC118431239,"[""""]",118431239,"[""""]"
LOC118430762,"[""""]",118430762,"[""""]"
LOC118427717,"[""""]",118427717,"[""""]"
LOC118421288,"[""""]",118421288,"[""""]"
LOC118421163,"[""""]",118421163,"[""""]"
LOC118417908,"[""""]",118417908,"[""""]"
LOC118430068,"[""""]",118430068,"[""""]"
LOC118408527,"[""""]",118408527,"[""""]"
LOC118419123,"[""""]",118419123,"[""""]"
LOC118429568,"[""""]",118429568,"[""""]"
LOC118426140,"[""""]",118426140,"[""""]"
LOC118429184,"[""""]",118429184,"[""""]"
LOC118417520,"[""""]",118417520,"[""""]"
LOC118416798,"[""""]",118416798,"[""""]"
LOC118421750,"[""""]",118421750,"[""""]"
LOC118413253,"[""""]",118413253,"[""""]"
LOC118421543,"[""""]",118421543,"[""""]"
LOC118425677,"[""""]",118425677,"[""""]"
LOC118428905,"[""""]",118428905,"[""""]"
LOC118430645,"[""""]",118430645,"[""""]"
LOC118405304,"[""""]",118405304,"[""""]"
LOC118424702,"[""""]",118424702,"[""""]"
LOC118408245,"[""""]",118408245,"[""""]"
LOC118423993,"[""""]",118423993,"[""""]"
LOC118404953,"[""""]",118404953,"[""""]"
LOC118414785,"[""""]",118414785,"[""""]"
LOC118405094,"[""""]",118405094,"[""""]"
LOC118421439,"[""""]",118421439,"[""""]"
LOC118430345,"[""""]",118430345,"[""""]"
LOC118403711,"[""""]",118403711,"[""""]"
LOC118430621,"[""""]",118430621,"[""""]"
LOC118409574,"[""""]",118409574,"[""""]"
LOC118407333,"[""""]",118407333,"[""""]"
LOC118414310,"[""""]",118414310,"[""""]"
LOC118419122,"[""""]",118419122,"[""""]"
LOC118408738,"[""""]",118408738,"[""""]"
LOC118427077,"[""""]",118427077,"[""""]"
LOC118410186,"[""""]",118410186,"[""""]"
LOC118429660,"[""""]",118429660,"[""""]"
LOC118419534,"[""""]",118419534,"[""""]"
LOC118426986,"[""""]",118426986,"[""""]"
LOC118420621,"[""""]",118420621,"[""""]"
LOC118406229,"[""""]",118406229,"[""""]"
LOC118412888,"[""""]",118412888,"[""""]"
LOC118420033,"[""""]",118420033,"[""""]"
LOC118416800,"[""""]",118416800,"[""""]"
LOC118419195,"[""""]",118419195,"[""""]"
LOC118414291,"[""""]",118414291,"[""""]"
LOC118410866,"[""""]",118410866,"[""""]"
LOC118410918,"[""""]",118410918,"[""""]"
LOC118403240,"[""""]",118403240,"[""""]"
LOC118405411,"[""""]",118405411,"[""""]"
LOC118421164,"[""""]",118421164,"[""""]"
LOC118419730,"[""""]",118419730,"[""""]"
LOC118427545,"[""""]",118427545,"[""""]"
LOC118430733,"[""""]",118430733,"[""""]"
LOC118408363,"[""""]",118408363,"[""""]"
LOC118420639,"[""""]",118420639,"[""""]"
LOC118422351,"[""""]",118422351,"[""""]"
LOC118403323,"[""""]",118403323,"[""""]"
LOC118403841,"[""""]",118403841,"[""""]"
LOC118406766,"[""""]",118406766,"[""""]"
LOC118411359,"[""""]",118411359,"[""""]"
LOC118425104,"[""""]",118425104,"[""""]"
LOC118423992,"[""""]",118423992,"[""""]"
LOC118407185,"[""""]",118407185,"[""""]"
LOC118410851,"[""""]",118410851,"[""""]"
LOC118412818,"[""""]",118412818,"[""""]"
LOC118432653,"[""""]",118432653,"[""""]"
