Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACOT7,"[""""]",107284665,"[""""]"
ITPKB,"[""""]",107291207,"[""""]"
PMM1,"[""""]",107285426,"[""""]"
LPGAT1,"[""""]",107288583,"[""""]"
SEMA7A,"[""""]",107291918,"[""""]"
SMPDL3B,"[""""]",107288014,"[""""]"
PLA2G12B,"[""""]",107295794,"[""""]"
GLT8D2,"[""""]",107294619,"[""""]"
ARSJ,"[""""]",107286694,"[""""]"
FIG4,"[""""]",107302944,"[""""]"
PIGY,"[""""]",107290992,"[""""]"
FKTN,"[""""]",107291436,"[""""]"
ACSL3,"[""""]",107289159,"[""""]"
SMC3,"[""""]",107289368,"[""""]"
GALC,"[""""]",107291164,"[""""]"
PRPS2,"[""""]",107302469,"[""""]"
AMT,"[""""]",107288677,"[""""]"
FMOD,"[""""]",107299694,"[""""]"
LOC107296866,"[""""]",107296866,"[""""]"
GLCE,"[""""]",107283920,"[""""]"
CACNA2D2,"[""""]",107288727,"[""""]"
PDHB,"[""""]",107296582,"[""""]"
MAG,"[""""]",107287568,"[""""]"
SMPD2,"[""""]",107289039,"[""""]"
GMDS,"[""""]",107285532,"[""""]"
DDOST,"[""""]",107297526,"[""""]"
HACD4,"[""""]",107293821,"[""""]"
NT5M,"[""""]",107289133,"[""""]"
PIP4K2C,"[""""]",107294724,"[""""]"
TMED6,"[""""]",107283548,"[""""]"
GPX1,"[""""]",107288695,"[""""]"
DCN,"[""""]",107284773,"[""""]"
MIOX,"[""""]",107297171,"[""""]"
LOC107282498,"[""""]",107282498,"[""""]"
AKR1A1,"[""""]",107283429,"[""""]"
GNPAT,"[""""]",107290180,"[""""]"
LYPLA1,"[""""]",107291188,"[""""]"
SLC35A1,"[""""]",107284744,"[""""]"
MGAT5,"[""""]",107284397,"[""""]"
ITLN1,"[""""]",107295519,"[""""]"
CSPG5,"[""""]",107300664,"[""""]"
GM2A,"[""""]",107295507,"[""""]"
RFT1,"[""""]",107293199,"[""""]"
GCNT3,"[""""]",107283144,"[""""]"
CDS2,"[""""]",107283409,"[""""]"
PYGB,"[""""]",107284101,"[""""]"
GNE,"[""""]",107293128,"[""""]"
EFNA2,"[""""]",107282844,"[""""]"
FDFT1,"[""""]",107289313,"[""""]"
PLEKHA8,"[""""]",107282780,"[""""]"
GLTP,"[""""]",107287303,"[""""]"
SLC39A8,"[""""]",107298992,"[""""]"
PI4K2A,"[""""]",107295218,"[""""]"
A4GNT,"[""""]",107285897,"[""""]"
RPE,"[""""]",107301941,"[""""]"
INPP5F,"[""""]",107288596,"[""""]"
PTGES3,"[""""]",107293739,"[""""]"
RECK,"[""""]",107298543,"[""""]"
LOC107295980,"[""""]",107295980,"[""""]"
MGAT4D,"[""""]",107292436,"[""""]"
B4GALT2,"[""""]",107283468,"[""""]"
GYS2,"[""""]",107297853,"[""""]"
MSLN,"[""""]",107289484,"[""""]"
SQLE,"[""""]",107295853,"[""""]"
PLCH1,"[""""]",107288049,"[""""]"
DGCR2,"[""""]",107292970,"[""""]"
PIGV,"[""""]",107289899,"[""""]"
GALM,"[""""]",107291905,"[""""]"
TMTC2,"[""""]",107291745,"[""""]"
CTNS,"[""""]",107297140,"[""""]"
GPX3,"[""""]",107294934,"[""""]"
KDSR,"[""""]",107283581,"[""""]"
RTN4RL1,"[""""]",107296195,"[""""]"
POGLUT1,"[""""]",107289023,"[""""]"
ACO1,"[""""]",107296929,"[""""]"
GPD1,"[""""]",107302714,"[""""]"
DPY19L1,"[""""]",107283802,"[""""]"
GK,"[""""]",107284431,"[""""]"
GLT8D1,"[""""]",107287353,"[""""]"
SDHD,"[""""]",107284502,"[""""]"
AACS,"[""""]",107282864,"[""""]"
SRGN,"[""""]",107288100,"[""""]"
PRKAA2,"[""""]",107286634,"[""""]"
GPC6,"[""""]",107293448,"[""""]"
HSD17B3,"[""""]",107299705,"[""""]"
CHKA,"[""""]",107295879,"[""""]"
GALNT10,"[""""]",107290975,"[""""]"
ELOVL2,"[""""]",107282982,"[""""]"
CRLS1,"[""""]",107297362,"[""""]"
MPPE1,"[""""]",107294910,"[""""]"
GBE1,"[""""]",107294857,"[""""]"
SLC35F1,"[""""]",107299802,"[""""]"
NAGPA,"[""""]",107295339,"[""""]"
SLC3A1,"[""""]",107284953,"[""""]"
LOC107291353,"[""""]",107291353,"[""""]"
PLA2G12A,"[""""]",107283488,"[""""]"
ACACB,"[""""]",107287268,"[""""]"
GPX8,"[""""]",107283809,"[""""]"
GALK2,"[""""]",107287684,"[""""]"
CACNA2D4,"[""""]",107294503,"[""""]"
CERS5,"[""""]",107302713,"[""""]"
ADPGK,"[""""]",107297693,"[""""]"
CHST2,"[""""]",107292759,"[""""]"
SLC35F3,"[""""]",107295945,"[""""]"
MBOAT7,"[""""]",107282529,"[""""]"
DEGS2,"[""""]",107291367,"[""""]"
GTDC1,"[""""]",107285938,"[""""]"
FUCA2,"[""""]",107286870,"[""""]"
RTN4R,"[""""]",107297476,"[""""]"
GPC1,"[""""]",107288149,"[""""]"
IDS,"[""""]",107291666,"[""""]"
LPCAT4,"[""""]",107292696,"[""""]"
B3GNT8,"[""""]",107295262,"[""""]"
NT5E,"[""""]",107284752,"[""""]"
LCAT,"[""""]",107284167,"[""""]"
BDH1,"[""""]",107291708,"[""""]"
VCAM1,"[""""]",107302490,"[""""]"
DPM2,"[""""]",107298942,"[""""]"
PFKFB4,"[""""]",107293196,"[""""]"
HADH,"[""""]",107282826,"[""""]"
GPI,"[""""]",107284083,"[""""]"
MGAT5B,"[""""]",107291755,"[""""]"
SLC35G6,"[""""]",107295438,"[""""]"
ATRN,"[""""]",107298939,"[""""]"
RXYLT1,"[""""]",107293325,"[""""]"
GDPD1,"[""""]",107299555,"[""""]"
GNS,"[""""]",107291795,"[""""]"
MGAT4A,"[""""]",107301958,"[""""]"
SLC35F5,"[""""]",107298298,"[""""]"
FCER2,"[""""]",107295236,"[""""]"
TBXAS1,"[""""]",107289397,"[""""]"
SLC35B1,"[""""]",107282615,"[""""]"
PCCB,"[""""]",107285889,"[""""]"
LGALS1,"[""""]",107288633,"[""""]"
INPP5E,"[""""]",107296233,"[""""]"
SLC35E4,"[""""]",107285484,"[""""]"
EHHADH,"[""""]",107285887,"[""""]"
GDPD5,"[""""]",107289766,"[""""]"
FH,"[""""]",107289409,"[""""]"
DOLK,"[""""]",107296251,"[""""]"
GAPDHS,"[""""]",107292636,"[""""]"
CPT1C,"[""""]",107282437,"[""""]"
LOC107300575,"[""""]",107300575,"[""""]"
ST3GAL2,"[""""]",107284180,"[""""]"
B3GAT1,"[""""]",107293174,"[""""]"
PIK3C2B,"[""""]",107302983,"[""""]"
PRKCSH,"[""""]",107285142,"[""""]"
OXCT1,"[""""]",107295926,"[""""]"
OGDH,"[""""]",107297456,"[""""]"
FAM20B,"[""""]",107283370,"[""""]"
HMGCS1,"[""""]",107288496,"[""""]"
ST6GALNAC5,"[""""]",107287799,"[""""]"
ELOVL1,"[""""]",107283452,"[""""]"
PIGC,"[""""]",107290565,"[""""]"
ST6GAL2,"[""""]",107288840,"[""""]"
FUCA1,"[""""]",107290746,"[""""]"
LTA4H,"[""""]",107284561,"[""""]"
RGN,"[""""]",107284253,"[""""]"
CS,"[""""]",107300526,"[""""]"
PLA2R1,"[""""]",107286373,"[""""]"
LOC114922368,"[""""]",114922368,"[""""]"
BPGM,"[""""]",107294354,"[""""]"
GPAT2,"[""""]",107283449,"[""""]"
HAS1,"[""""]",107293265,"[""""]"
G6PC3,"[""""]",107282655,"[""""]"
PKLR,"[""""]",107297021,"[""""]"
TPI1,"[""""]",107285775,"[""""]"
PLD1,"[""""]",107286542,"[""""]"
OGDHL,"[""""]",107293835,"[""""]"
ENGASE,"[""""]",107292201,"[""""]"
COLEC10,"[""""]",107288742,"[""""]"
ALDH1A3,"[""""]",107283882,"[""""]"
MAN2A2,"[""""]",107289784,"[""""]"
LOC107295191,"[""""]",107295191,"[""""]"
COG1,"[""""]",107283215,"[""""]"
HS2ST1,"[""""]",107290888,"[""""]"
PDHX,"[""""]",107290424,"[""""]"
LOC107299544,"[""""]",107299544,"[""""]"
ACOX1,"[""""]",107290782,"[""""]"
SDHC,"[""""]",107292424,"[""""]"
MAN2B1,"[""""]",107286892,"[""""]"
TREH,"[""""]",107284801,"[""""]"
ASAH1,"[""""]",107301677,"[""""]"
SPHK1,"[""""]",107290062,"[""""]"
ANXA5,"[""""]",107296598,"[""""]"
EDEM3,"[""""]",107288064,"[""""]"
ALDOB,"[""""]",107298174,"[""""]"
SLC35A3,"[""""]",107291259,"[""""]"
PGD,"[""""]",107292356,"[""""]"
ENPP3,"[""""]",107290870,"[""""]"
ETNPPL,"[""""]",107283097,"[""""]"
CD74,"[""""]",107290981,"[""""]"
XYLT2,"[""""]",107283824,"[""""]"
TECTA,"[""""]",107285538,"[""""]"
LOC114922370,"[""""]",114922370,"[""""]"
B3GALT6,"[""""]",107298347,"[""""]"
PPP1R3D,"[""""]",107296408,"[""""]"
ENOSF1,"[""""]",107285293,"[""""]"
LY75,"[""""]",107286374,"[""""]"
TGDS,"[""""]",107293450,"[""""]"
ACAA2,"[""""]",107284131,"[""""]"
AGPAT4,"[""""]",107295101,"[""""]"
GALT,"[""""]",107300461,"[""""]"
RPIA,"[""""]",107302386,"[""""]"
CSPG4,"[""""]",107291727,"[""""]"
HADHB,"[""""]",107291032,"[""""]"
MAN2A1,"[""""]",107293675,"[""""]"
AGA,"[""""]",107285704,"[""""]"
GALNT16,"[""""]",107294625,"[""""]"
RGMB,"[""""]",107295120,"[""""]"
ST8SIA6,"[""""]",107283310,"[""""]"
LCT,"[""""]",107284386,"[""""]"
POMGNT2,"[""""]",107294214,"[""""]"
ST8SIA4,"[""""]",107288669,"[""""]"
LOC107302604,"[""""]",107302604,"[""""]"
GANAB,"[""""]",107292414,"[""""]"
PIGF,"[""""]",107287857,"[""""]"
UGT1A1,"[""""]",107294035,"[""""]"
NYX,"[""""]",107286530,"[""""]"
STBD1,"[""""]",107297788,"[""""]"
MAN1C1,"[""""]",107295591,"[""""]"
SPTSSA,"[""""]",107292952,"[""""]"
ALDH5A1,"[""""]",107289602,"[""""]"
POFUT2,"[""""]",107296135,"[""""]"
AGPS,"[""""]",107286583,"[""""]"
SORD,"[""""]",107294067,"[""""]"
ALG5,"[""""]",107298192,"[""""]"
ST3GAL4,"[""""]",107292372,"[""""]"
LOC107287654,"[""""]",107287654,"[""""]"
LTC4S,"[""""]",107296651,"[""""]"
CNTN2,"[""""]",107289115,"[""""]"
NCAN,"[""""]",107282862,"[""""]"
GFPT2,"[""""]",107294633,"[""""]"
PGM1,"[""""]",107287077,"[""""]"
UST,"[""""]",107287408,"[""""]"
RBKS,"[""""]",107288068,"[""""]"
LGALS8,"[""""]",107293652,"[""""]"
PIGG,"[""""]",107292176,"[""""]"
PLA2G15,"[""""]",107297626,"[""""]"
PKD1L2,"[""""]",107292604,"[""""]"
LCTL,"[""""]",107297977,"[""""]"
MTMR8,"[""""]",107282916,"[""""]"
AGXT,"[""""]",107285526,"[""""]"
LPCAT3,"[""""]",107285779,"[""""]"
ACYP2,"[""""]",107285497,"[""""]"
LOC107294545,"[""""]",107294545,"[""""]"
L2HGDH,"[""""]",107296219,"[""""]"
GPAT3,"[""""]",107303179,"[""""]"
NAAA,"[""""]",107291178,"[""""]"
ACO2,"[""""]",107285421,"[""""]"
DGKA,"[""""]",107287775,"[""""]"
ACADVL,"[""""]",107295343,"[""""]"
NEU1,"[""""]",107298256,"[""""]"
CDS1,"[""""]",107303189,"[""""]"
C1GALT1C1,"[""""]",107302753,"[""""]"
SLC35D1,"[""""]",107299794,"[""""]"
FAR1,"[""""]",107291089,"[""""]"
HABP4,"[""""]",107296898,"[""""]"
CD109,"[""""]",107288830,"[""""]"
CSGALNACT1,"[""""]",107302358,"[""""]"
ALG6,"[""""]",107287074,"[""""]"
HSD17B7,"[""""]",107302880,"[""""]"
UGCG,"[""""]",107290335,"[""""]"
XYLT1,"[""""]",107296997,"[""""]"
LOC107289270,"[""""]",107289270,"[""""]"
C1GALT1,"[""""]",107283657,"[""""]"
PIP5K1C,"[""""]",107282850,"[""""]"
COLGALT2,"[""""]",107288060,"[""""]"
GCNT7,"[""""]",107295465,"[""""]"
SLC35B3,"[""""]",107282991,"[""""]"
COLGALT1,"[""""]",107287237,"[""""]"
GALNT1,"[""""]",107296265,"[""""]"
PCYT2,"[""""]",107294410,"[""""]"
ACSF3,"[""""]",107283518,"[""""]"
ICAM5,"[""""]",107285686,"[""""]"
PGLS,"[""""]",107287236,"[""""]"
PTDSS1,"[""""]",114922809,"[""""]"
ECHS1,"[""""]",107288287,"[""""]"
PLA2G10,"[""""]",107283967,"[""""]"
LOC107284510,"[""""]",107284510,"[""""]"
DERA,"[""""]",107291427,"[""""]"
PIGB,"[""""]",107283161,"[""""]"
LMAN1,"[""""]",107290862,"[""""]"
BDH2,"[""""]",107299079,"[""""]"
B3GNTL1,"[""""]",107282433,"[""""]"
MAN1A1,"[""""]",107299749,"[""""]"
SCP2,"[""""]",107283044,"[""""]"
CHST7,"[""""]",107284244,"[""""]"
EFNA1,"[""""]",107296705,"[""""]"
HOGA1,"[""""]",107295219,"[""""]"
FUT8,"[""""]",107296798,"[""""]"
HSD17B4,"[""""]",107294349,"[""""]"
GAPDH,"[""""]",107285760,"[""""]"
GALNT3,"[""""]",107294404,"[""""]"
PCCA,"[""""]",107298587,"[""""]"
SUCLA2,"[""""]",107284304,"[""""]"
TMTC1,"[""""]",107295679,"[""""]"
CDH13,"[""""]",107282644,"[""""]"
ACHE,"[""""]",107285030,"[""""]"
NANP,"[""""]",107287482,"[""""]"
OGT,"[""""]",107303237,"[""""]"
GCNT1,"[""""]",107286167,"[""""]"
SHMT2,"[""""]",107291004,"[""""]"
PLCE1,"[""""]",107293540,"[""""]"
AGK,"[""""]",107290163,"[""""]"
TMEM165,"[""""]",107292121,"[""""]"
PIGA,"[""""]",107292487,"[""""]"
CHSY3,"[""""]",107286828,"[""""]"
SLC35A5,"[""""]",107287386,"[""""]"
GXYLT1,"[""""]",107302568,"[""""]"
UXS1,"[""""]",107288837,"[""""]"
ST3GAL3,"[""""]",107283445,"[""""]"
PFKM,"[""""]",107288505,"[""""]"
GAL3ST3,"[""""]",107302615,"[""""]"
ST6GALNAC1,"[""""]",107300765,"[""""]"
SC5D,"[""""]",107285543,"[""""]"
TKFC,"[""""]",107292666,"[""""]"
PMM2,"[""""]",107296633,"[""""]"
B3GNT3,"[""""]",107296837,"[""""]"
HSD17B8,"[""""]",107298989,"[""""]"
HAGH,"[""""]",107292550,"[""""]"
GNPDA1,"[""""]",107286833,"[""""]"
PTGS2,"[""""]",107285158,"[""""]"
HYAL2,"[""""]",107288720,"[""""]"
SLC35E3,"[""""]",107284416,"[""""]"
SLC2A10,"[""""]",107288077,"[""""]"
ECHDC1,"[""""]",107287702,"[""""]"
PTGS1,"[""""]",107293024,"[""""]"
SGMS1,"[""""]",107285108,"[""""]"
CTSA,"[""""]",107298445,"[""""]"
PI4KA,"[""""]",107293333,"[""""]"
HYAL3,"[""""]",107288731,"[""""]"
PLCB4,"[""""]",107285366,"[""""]"
HADHA,"[""""]",107291031,"[""""]"
HJV,"[""""]",107289940,"[""""]"
INPP5K,"[""""]",107289571,"[""""]"
SLC35F6,"[""""]",107291035,"[""""]"
B3GAT3,"[""""]",107292413,"[""""]"
CLEC3A,"[""""]",107286397,"[""""]"
POMGNT1,"[""""]",107283598,"[""""]"
MANEA,"[""""]",107294537,"[""""]"
PGM5,"[""""]",107289298,"[""""]"
PIGL,"[""""]",107299333,"[""""]"
ALDH7A1,"[""""]",107283290,"[""""]"
MGAT3,"[""""]",107288140,"[""""]"
GNPTG,"[""""]",107302623,"[""""]"
CRPPA,"[""""]",107282972,"[""""]"
INPP5J,"[""""]",107285446,"[""""]"
PGGHG,"[""""]",107291105,"[""""]"
LOC107299630,"[""""]",107299630,"[""""]"
HMGCS2,"[""""]",107290824,"[""""]"
LYPLA2,"[""""]",107290744,"[""""]"
GPAA1,"[""""]",107294696,"[""""]"
PYGM,"[""""]",107293229,"[""""]"
DOLPP1,"[""""]",107296757,"[""""]"
UGP2,"[""""]",107284295,"[""""]"
GLB1,"[""""]",107293627,"[""""]"
SDC4,"[""""]",107287246,"[""""]"
ACSS1,"[""""]",107284049,"[""""]"
DAD1,"[""""]",107287152,"[""""]"
ACLY,"[""""]",107303043,"[""""]"
B3GLCT,"[""""]",107286806,"[""""]"
UAP1L1,"[""""]",107295059,"[""""]"
GCNT4,"[""""]",107291176,"[""""]"
B3GNT5,"[""""]",107299948,"[""""]"
UAP1,"[""""]",107302859,"[""""]"
HACD1,"[""""]",107283329,"[""""]"
GLDC,"[""""]",107299109,"[""""]"
ACSBG1,"[""""]",107287816,"[""""]"
AGRN,"[""""]",107298562,"[""""]"
CD93,"[""""]",107297871,"[""""]"
ALG2,"[""""]",107291673,"[""""]"
GALNT12,"[""""]",107291827,"[""""]"
FUT10,"[""""]",107289673,"[""""]"
ECI2,"[""""]",107286681,"[""""]"
PLD2,"[""""]",107285044,"[""""]"
SYNJ2,"[""""]",107297343,"[""""]"
PIKFYVE,"[""""]",107286153,"[""""]"
LOC107292056,"[""""]",107292056,"[""""]"
SLC35B4,"[""""]",107298662,"[""""]"
TKT,"[""""]",107296045,"[""""]"
POMK,"[""""]",107302375,"[""""]"
LOC107299593,"[""""]",107299593,"[""""]"
COLEC12,"[""""]",107285294,"[""""]"
IDH3G,"[""""]",107286701,"[""""]"
B3GNT2,"[""""]",107284337,"[""""]"
CERS2,"[""""]",107292912,"[""""]"
EXTL1,"[""""]",107295666,"[""""]"
CHID1,"[""""]",107292150,"[""""]"
MCAT,"[""""]",107296481,"[""""]"
GGT1,"[""""]",107289806,"[""""]"
SDC3,"[""""]",107298624,"[""""]"
CRYBG2,"[""""]",107295770,"[""""]"
PIGX,"[""""]",107294967,"[""""]"
ME3,"[""""]",107294672,"[""""]"
MRC1,"[""""]",107283331,"[""""]"
CHGA,"[""""]",107295461,"[""""]"
CD14,"[""""]",107283615,"[""""]"
HSD11B1,"[""""]",107292272,"[""""]"
ACER2,"[""""]",107295774,"[""""]"
ARSG,"[""""]",107282575,"[""""]"
DPAGT1,"[""""]",107284793,"[""""]"
HSD17B2,"[""""]",107287717,"[""""]"
GUSB,"[""""]",107287132,"[""""]"
PI4KB,"[""""]",107295582,"[""""]"
HEXB,"[""""]",107291173,"[""""]"
GALNT18,"[""""]",107303250,"[""""]"
ARSI,"[""""]",107293911,"[""""]"
GFRA1,"[""""]",107287326,"[""""]"
PGM2L1,"[""""]",107287026,"[""""]"
DGAT1,"[""""]",107300055,"[""""]"
PCYT1B,"[""""]",107298496,"[""""]"
PLPP2,"[""""]",107295330,"[""""]"
TUSC3,"[""""]",107287928,"[""""]"
SCD,"[""""]",107292983,"[""""]"
COG3,"[""""]",107291437,"[""""]"
PTGES,"[""""]",107293518,"[""""]"
GOLPH3,"[""""]",107288405,"[""""]"
IPMK,"[""""]",107285107,"[""""]"
SRD5A3,"[""""]",107292123,"[""""]"
NRN1L,"[""""]",107288900,"[""""]"
LOC114923453,"[""""]",114923453,"[""""]"
ST6GALNAC2,"[""""]",107300752,"[""""]"
SLC2A12,"[""""]",107289908,"[""""]"
ACSS3,"[""""]",107284038,"[""""]"
IMPA2,"[""""]",107294909,"[""""]"
ACSL5,"[""""]",107286255,"[""""]"
PPP1R3C,"[""""]",107289976,"[""""]"
GPC3,"[""""]",107303223,"[""""]"
LYPD6,"[""""]",107292958,"[""""]"
ELOVL5,"[""""]",107292159,"[""""]"
SLC35B2,"[""""]",107295974,"[""""]"
LOC107295054,"[""""]",107295054,"[""""]"
B4GALNT1,"[""""]",107294728,"[""""]"
NTNG1,"[""""]",107298579,"[""""]"
DHDDS,"[""""]",107293795,"[""""]"
DLAT,"[""""]",107284503,"[""""]"
SPACA4,"[""""]",114922256,"[""""]"
SMPD1,"[""""]",107288653,"[""""]"
ACYP1,"[""""]",107293073,"[""""]"
B4GALT1,"[""""]",107285615,"[""""]"
PLA2G3,"[""""]",107285445,"[""""]"
CERK,"[""""]",107294274,"[""""]"
ISYNA1,"[""""]",107282285,"[""""]"
MELTF,"[""""]",107291709,"[""""]"
LOC107296087,"[""""]",107296087,"[""""]"
ACAT2,"[""""]",107297601,"[""""]"
IDUA,"[""""]",107291845,"[""""]"
GAL3ST2,"[""""]",107294961,"[""""]"
CMAS,"[""""]",107295787,"[""""]"
MPI,"[""""]",107293394,"[""""]"
KHK,"[""""]",107286452,"[""""]"
PGAP3,"[""""]",107303069,"[""""]"
CDIPT,"[""""]",107282725,"[""""]"
LOC107295836,"[""""]",107295836,"[""""]"
ALG3,"[""""]",107294401,"[""""]"
LOC107286748,"[""""]",107286748,"[""""]"
LOC107297567,"[""""]",107297567,"[""""]"
PLOD3,"[""""]",107291310,"[""""]"
PIK3CB,"[""""]",107292269,"[""""]"
GCDH,"[""""]",107285127,"[""""]"
PFKFB1,"[""""]",107286554,"[""""]"
SPTLC3,"[""""]",107293250,"[""""]"
PNPLA2,"[""""]",107283959,"[""""]"
LOC107301072,"[""""]",107301072,"[""""]"
ALG1,"[""""]",107295340,"[""""]"
POFUT1,"[""""]",107294596,"[""""]"
GPLD1,"[""""]",107289603,"[""""]"
DHDH,"[""""]",107282543,"[""""]"
B3GNT7,"[""""]",107290405,"[""""]"
HAS2,"[""""]",107294817,"[""""]"
PAPSS2,"[""""]",107285109,"[""""]"
LFNG,"[""""]",107290633,"[""""]"
PEMT,"[""""]",107289146,"[""""]"
CPM,"[""""]",107284409,"[""""]"
PIGK,"[""""]",107287800,"[""""]"
MASP2,"[""""]",107295524,"[""""]"
RTN4RL2,"[""""]",107296333,"[""""]"
ACOX2,"[""""]",107296584,"[""""]"
PTDSS2,"[""""]",107291107,"[""""]"
SLC35C2,"[""""]",107296122,"[""""]"
TKTL1,"[""""]",107284217,"[""""]"
INPP4A,"[""""]",107301415,"[""""]"
LOC107286474,"[""""]",107286474,"[""""]"
FUT7,"[""""]",107297249,"[""""]"
MASP1,"[""""]",107298710,"[""""]"
AGL,"[""""]",107290193,"[""""]"
SLC33A1,"[""""]",107288043,"[""""]"
CRYBG1,"[""""]",107288294,"[""""]"
ST6GALNAC4,"[""""]",107298943,"[""""]"
B4GAT1,"[""""]",107302635,"[""""]"
CHST1,"[""""]",107295531,"[""""]"
ACE,"[""""]",107302404,"[""""]"
MMP17,"[""""]",107298775,"[""""]"
RGMA,"[""""]",107283866,"[""""]"
GALNT5,"[""""]",107289587,"[""""]"
CHST4,"[""""]",107283501,"[""""]"
SGMS2,"[""""]",107282562,"[""""]"
CLEC14A,"[""""]",114923234,"[""""]"
CHST8,"[""""]",107284071,"[""""]"
DCXR,"[""""]",107288861,"[""""]"
GPNMB,"[""""]",107282756,"[""""]"
CEACAM5,"[""""]",114922741,"[""""]"
MANBA,"[""""]",107299013,"[""""]"
MGAT2,"[""""]",107298231,"[""""]"
SCD5,"[""""]",107303157,"[""""]"
CERS6,"[""""]",107287846,"[""""]"
HMGCL,"[""""]",107290750,"[""""]"
PFKL,"[""""]",107285874,"[""""]"
ELOVL4,"[""""]",107288224,"[""""]"
PIK3C3,"[""""]",107298510,"[""""]"
SLC35F4,"[""""]",107302968,"[""""]"
PGAM2,"[""""]",107286246,"[""""]"
PNPLA7,"[""""]",107298648,"[""""]"
CCDC115,"[""""]",107295435,"[""""]"
BCKDHB,"[""""]",107288223,"[""""]"
PLPP5,"[""""]",107295378,"[""""]"
LOC107293036,"[""""]",107293036,"[""""]"
HAO2,"[""""]",107285787,"[""""]"
B3GALT1,"[""""]",107287847,"[""""]"
HS6ST2,"[""""]",107303222,"[""""]"
GGT5,"[""""]",107289811,"[""""]"
LMAN2,"[""""]",107295192,"[""""]"
M6PR,"[""""]",107295563,"[""""]"
CEL,"[""""]",107299324,"[""""]"
LOC107292260,"[""""]",107292260,"[""""]"
B4GALT4,"[""""]",107287653,"[""""]"
SULT2B1,"[""""]",107283091,"[""""]"
MPDU1,"[""""]",107298257,"[""""]"
LIPA,"[""""]",107293843,"[""""]"
ACSL1,"[""""]",107302669,"[""""]"
SLC35D2,"[""""]",107296896,"[""""]"
PLA2G4A,"[""""]",107285159,"[""""]"
OTOA,"[""""]",107292101,"[""""]"
TMEM86B,"[""""]",107282455,"[""""]"
ENPP6,"[""""]",107302673,"[""""]"
CHODL,"[""""]",107285868,"[""""]"
PLCD3,"[""""]",107286281,"[""""]"
SMPD3,"[""""]",107295254,"[""""]"
PGK1,"[""""]",107284626,"[""""]"
SGSH,"[""""]",107288798,"[""""]"
MINPP1,"[""""]",107285106,"[""""]"
B3GALT2,"[""""]",107289821,"[""""]"
HGSNAT,"[""""]",107302378,"[""""]"
GLO1,"[""""]",107292000,"[""""]"
HSPG2,"[""""]",107298504,"[""""]"
PLCD4,"[""""]",107291489,"[""""]"
SMPD4,"[""""]",107289809,"[""""]"
MTMR7,"[""""]",107301803,"[""""]"
VCAN,"[""""]",107303335,"[""""]"
DHCR24,"[""""]",107294417,"[""""]"
GLUL,"[""""]",107284992,"[""""]"
ALPL,"[""""]",107298053,"[""""]"
NDST4,"[""""]",107289577,"[""""]"
MCEE,"[""""]",107283162,"[""""]"
DEGS1,"[""""]",107292031,"[""""]"
NCAM1,"[""""]",107291592,"[""""]"
PLPP4,"[""""]",107288607,"[""""]"
CERS1,"[""""]",107282886,"[""""]"
ALG8,"[""""]",107297263,"[""""]"
DBT,"[""""]",107302494,"[""""]"
GMPPA,"[""""]",107297689,"[""""]"
HSD17B12,"[""""]",107289668,"[""""]"
RFNG,"[""""]",107288860,"[""""]"
ENPP2,"[""""]",107288744,"[""""]"
PLCG2,"[""""]",107292601,"[""""]"
SDHB,"[""""]",107297006,"[""""]"
PLPP1,"[""""]",107294978,"[""""]"
LPIN2,"[""""]",107294001,"[""""]"
SELE,"[""""]",107302883,"[""""]"
TECR,"[""""]",107292471,"[""""]"
NAGLU,"[""""]",107282677,"[""""]"
HK1,"[""""]",107293789,"[""""]"
ACOT8,"[""""]",107298443,"[""""]"
SLC35D3,"[""""]",107294494,"[""""]"
GLA,"[""""]",107291584,"[""""]"
IDH3B,"[""""]",107295861,"[""""]"
SRD5A1,"[""""]",107289989,"[""""]"
AMACR,"[""""]",107288407,"[""""]"
GPD1L,"[""""]",107284384,"[""""]"
LOC107285005,"[""""]",107285005,"[""""]"
GFPT1,"[""""]",107283251,"[""""]"
GAS1,"[""""]",107289727,"[""""]"
MMUT,"[""""]",107291680,"[""""]"
RPN1,"[""""]",107292969,"[""""]"
ACADM,"[""""]",107285068,"[""""]"
SIGLEC15,"[""""]",107297535,"[""""]"
DLST,"[""""]",107293078,"[""""]"
PIP5KL1,"[""""]",107298940,"[""""]"
LOC107283555,"[""""]",107283555,"[""""]"
MTMR3,"[""""]",107288788,"[""""]"
ECI1,"[""""]",107283966,"[""""]"
ST3GAL1,"[""""]",107299399,"[""""]"
ELOVL7,"[""""]",107295765,"[""""]"
PKD1,"[""""]",107285097,"[""""]"
ERLEC1,"[""""]",107285495,"[""""]"
LOC107283194,"[""""]",107283194,"[""""]"
KLB,"[""""]",107302797,"[""""]"
GNPTAB,"[""""]",107289471,"[""""]"
PLA2G7,"[""""]",107284261,"[""""]"
ACADL,"[""""]",107301928,"[""""]"
GALE,"[""""]",107290745,"[""""]"
ATP6V1A,"[""""]",107284113,"[""""]"
INPP4B,"[""""]",107288553,"[""""]"
ST8SIA2,"[""""]",107294942,"[""""]"
ENPP7,"[""""]",107290959,"[""""]"
PIGQ,"[""""]",107290326,"[""""]"
B3GNT9,"[""""]",107293780,"[""""]"
COLEC11,"[""""]",107294087,"[""""]"
