Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
BME_RS01060,"[""""]",29592964,"[""""]"
BME_RS03220,"[""""]",29593437,"[""""]"
BME_RS05235,"[""""]",29593871,"[""""]"
BME_RS10190,"[""""]",29594943,"[""""]"
BME_RS14375,"[""""]",29595352,"[""""]"
ahcY,"[""""]",29594914,"[""""]"
btpA,"[""""]",29594531,"[""""]"
cobT,"[""""]",29593926,"[""""]"
dapE,"[""""]",29595221,"[""""]"
hisF,"[""""]",29594929,"[""""]"
hisG,"[""""]",29595583,"[""""]"
hisH,"[""""]",29594926,"[""""]"
lepA,"[""""]",29595477,"[""""]"
lexA,"[""""]",29593662,"[""""]"
lpxC,"[""""]",29593377,"[""""]"
mnmE,"[""""]",29594981,"[""""]"
murG,"[""""]",29593363,"[""""]"
ruvB,"[""""]",29593091,"[""""]"
tgt,"[""""]",29593705,"[""""]"
upp,"[""""]",29595416,"[""""]"
ureC,"[""""]",29594508,"[""""]"
